Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Jan 2021",,,,,,
Effective Date,01/01/2021 - 31/01/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
04.01.2021,764.08,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,630.48,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,"1,285.04",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,912.28,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,863.97,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,532.24,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,737.9,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,704.68,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,512.31,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,"1,041.92",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,604.34,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,"1,285.04",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,"1,285.04",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,889.91,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,"1,041.92",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,938.8,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,"3,322.18",REDACTED PERSONAL DATA,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
04.01.2021,"1,917.24",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,"2,313.50",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,"2,266.60",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,"2,286.22",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,"3,581.92",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,"1,480.36",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,"2,763.32",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,"1,538.74",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,"1,657.04",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,540,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
04.01.2021,"1,159.74",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
04.01.2021,"1,680.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,"2,262.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,"18,726.30",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"16,162.79",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"16,162.79",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"15,713.38",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"19,261.87",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"19,418.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"19,418.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"19,418.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"19,261.87",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"19,261.87",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"19,261.87",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"19,261.87",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"19,261.87",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"19,261.87",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"19,261.87",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"19,261.87",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"19,261.87",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"19,261.87",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"19,261.87",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.01.2021,"2,505.60",TLT LLP,Place,Legal Fees,424011,N,N/A
04.01.2021,623.71,TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
04.01.2021,981,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,"1,210.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,"2,448.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,962.79,CERTAS ENERGY UK LTD,Place,Direct - Fuel & Gas,403017,N,N/A
04.01.2021,"6,621.86",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.01.2021,"10,563.18",CHEVRON TRAFFIC MANAGEMENT LTD,Corporate Budgets,Main contractor,506011,N,N/A
04.01.2021,"1,170.68",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.01.2021,"22,339.85",CHEVRON TRAFFIC MANAGEMENT LTD,Corporate Budgets,Main contractor,506011,N,N/A
04.01.2021,"10,596.00",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.01.2021,"14,080.57",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.01.2021,"3,121.82",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.01.2021,"7,752.68",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.01.2021,"28,454.40",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.01.2021,"13,463.72",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.01.2021,"2,400.00",Rutherford and Wheeler Ltd.,Place,Professional fees,424006,N,N/A
04.01.2021,"8,988.00",REDACTED PERSONAL DATA,Place,Direct - General Materials,403011,N,N/A
04.01.2021,552,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,"4,500.00",NHS Leadership Academy,Public Health,Training Courses,112001,N,N/A
04.01.2021,"1,045.21",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2021,750.55,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2021,560.46,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2021,"2,055.62",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2021,"1,005.90",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2021,540.02,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2021,808.42,HUMANKIND HOUSING,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2021,999.95,DISC HOUSING,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.01.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",True North Brew Co Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",THE SEC ANNIE MURRAYS IRISH BAR  LT,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",THE SEC. B L CENTRAL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",The Sec. Truth Nightclub Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",Ring O Bells,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",00 Bar Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",The Sec. Yorkshire Night Time Solut,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",VETRO GROUP LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",AMBER TAVERNS LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",The Sec. BVSCC Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,"1,000.00",True North Brew Co Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
04.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
04.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
04.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
04.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
04.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
04.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
04.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
04.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
04.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
04.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
04.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
04.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
04.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
04.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
04.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
04.01.2021,"2,211.00",REDACTED PERSONAL DATA,Place,Miscellaneous Services,424001,N,N/A
05.01.2021,"13,920.00",APSE,Communities,External Recruitment Costs,113002,N,N/A
05.01.2021,"27,803.16",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"7,458.78",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,132.80",BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
05.01.2021,"22,565.66",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
05.01.2021,"6,989.94",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,530.00",LUBBE & SONS (BULBS) LTD,Communities,Garden/ Nursery,250004,N,N/A
05.01.2021,780,KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Stock Materials,,N,N/A
05.01.2021,"1,359.98",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05.01.2021,"3,290.00",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05.01.2021,832.06,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05.01.2021,954.56,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
05.01.2021,577.63,AEBI SCHMIDT UK LIMITED,Place,Stock Materials,,N,N/A
05.01.2021,"21,300.40",SILKSTONE PRE-SCHOOL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,156.32",STATION HOUSE COMMUN. ASSOC. LTD,People,Voluntary Associations,505001,Y,1121980
05.01.2021,"1,518.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
05.01.2021,"1,518.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
05.01.2021,"1,003.80",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
05.01.2021,910.8,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
05.01.2021,"21,998.25",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"62,857.08",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"2,248.20",TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
05.01.2021,"29,453.16",VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"5,872.95",VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"19,542.60",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"3,037.95",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"5,824.28",WONDERLAND NURSERY (STAINCROSS),People,Voluntary Associations,505001,N,N/A
05.01.2021,"15,860.42",BARUGH GREEN PLAYGROUP,People,Voluntary Associations,505001,Y,1101468
05.01.2021,"5,540.01",BARUGH GREEN PLAYGROUP,People,Voluntary Associations,505001,N,N/A
05.01.2021,778.17,BALMERS GM LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
05.01.2021,"4,435.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"2,249.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"13,176.24",THE HILL TOPPERS NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"4,415.85",THE HILL TOPPERS NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"20,435.98",LITTLE NIPPERS PLAYGROUP,People,Voluntary Associations,505001,N,N/A
05.01.2021,"4,278.51",LITTLE NIPPERS PLAYGROUP,People,Voluntary Associations,505001,N,N/A
05.01.2021,"17,091.00",LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"53,475.84",LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"3,300.04",LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,201.05",BARNARDOS PRIORY FAMILY CENTRE,People,Voluntary Associations,505001,N,N/A
05.01.2021,"6,906.24",BARNARDOS PRIORY FAMILY CENTRE,People,Voluntary Associations,505001,Y,216250
05.01.2021,"8,267.85",SIDCOP ROAD COMMUNITY NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"29,494.08",SIDCOP ROAD COMMUNITY NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"17,195.40",ST MARTINS DAY NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"37,989.34",ST MARTINS DAY NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"2,838.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,991.35,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"22,281.60",HORIZON NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"18,254.85",HORIZON NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"30,129.00",CAWTHORNE CHILDRENS CENTRE,People,Voluntary Associations,505001,N,N/A
05.01.2021,"8,268.75",CAWTHORNE CHILDRENS CENTRE,People,Voluntary Associations,505001,N,N/A
05.01.2021,530.4,REDACTED PERSONAL DATA,Place,Plant hire,320002,N,N/A
05.01.2021,"11,642.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"3,746.52",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
05.01.2021,"13,896.00",INSIGHT DIRECT (UK) LTD,Communities,Computer Software -  Licenses,426010,N,N/A
05.01.2021,"2,003.20",REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
05.01.2021,"5,583.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,979.64",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,655.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,557.04,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,540.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
05.01.2021,770,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
05.01.2021,"3,097.50",LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
05.01.2021,"14,174.16",LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
05.01.2021,"30,157.07",CHATTERBOX CHILDREN'S ACADEMY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"10,299.03",CHATTERBOX CHILDREN'S ACADEMY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"11,434.35",RAILWAY CHILDREN DAY CARE LTD,People,Voluntary Associations,505001,N,N/A
05.01.2021,"28,409.04",RAILWAY CHILDREN DAY CARE LTD,People,Voluntary Associations,505001,N,N/A
05.01.2021,578.16,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,558.9,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,639.44",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,134.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"5,359.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"2,851.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,166.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,111.44",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"3,146.48",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
05.01.2021,"1,631.52",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,865.2,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,077.12",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,560.25,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"2,739.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,710.72",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,360.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,759.61,HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
05.01.2021,"3,972.67",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"19,820.25",MINI ME'S NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"76,867.56",MINI ME'S NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,600,REDACTED PERSONAL DATA,Place,Business Coaching,424051,N,N/A
05.01.2021,"8,116.56",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
05.01.2021,"12,820.90",THE ELSECAR NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"3,027.96",THE ELSECAR NURSERY,People,Voluntary Associations,505001,N,N/A
05.01.2021,"2,539.95",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"26,712.84",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"3,588.00",PRIORY GROUP,People,Out Of Borough Placements,501004,N,N/A
05.01.2021,"3,021.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
05.01.2021,"2,385.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
05.01.2021,"1,908.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
05.01.2021,871.65,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,655.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,550.44,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"5,877.03",LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
05.01.2021,"29,053.20",LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,156.32",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,525.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,573.75,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"2,805.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,332.45",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.01.2021,"1,675.08",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
