Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Feb 2021",,,,,,
Effective Date,01/02/2021 - 28/02/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.02.2021,"3,000.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
01.02.2021,763.08,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.02.2021,954,PLINCKE LANDSCAPE LTD,Place,New Construction Projects,270100,N,N/A
01.02.2021,"3,000.00",PLINCKE LANDSCAPE LTD,Place,New Construction Projects,270100,N,N/A
01.02.2021,"2,736.00",BALTIMORE CONSULTING GROUP LIMITED,People,Basic pay - Agency Fees,104001,N,N/A
01.02.2021,"2,050.00",BM&C HOWARD FUNERAL DIRECTORS,Core Services ,Direct - General Materials,403011,N,N/A
01.02.2021,"2,050.00",BM&C HOWARD FUNERAL DIRECTORS,Core Services ,Direct - General Materials,403011,N,N/A
01.02.2021,"2,050.00",BM&C HOWARD FUNERAL DIRECTORS,Core Services ,Direct - General Materials,403011,N,N/A
01.02.2021,"1,250.00",TELEALARM EUROPE GMBH,Communities,Community Services,505045,N,N/A
01.02.2021,788.7,Enterprise Flex-E-Rent,Place,Vehicle Maintenance,300001,N,N/A
01.02.2021,"12,739.24",Enterprise Flex-E-Rent,Place,Vehicle Maintenance,300001,N,N/A
01.02.2021,522,E4Law Limited,People,Legal Fees,424011,N,N/A
01.02.2021,509.95,E4Law Limited,People,Legal Fees,424011,N,N/A
01.02.2021,"2,520.00",CP Viability Ltd,Place,Consultants Fees,424007,N,N/A
01.02.2021,"1,805.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"2,250.00",TJC Heritage Ltd,Place,Consultants Fees,424007,N,N/A
01.02.2021,"1,417.54",Swaine Direct Taxis,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"1,710.36",CERTAS ENERGY UK LTD,Place,Direct - Fuel & Gas,403017,N,N/A
01.02.2021,"11,301.38",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
01.02.2021,"3,540.00",Honest Home Care Ltd,Communities,Community: Homecare,506020,N,N/A
01.02.2021,"1,456.35",Oldfields Heritage Travel,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"4,607.76",REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
01.02.2021,"4,378.27",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
01.02.2021,"5,005.68",YGI LTD,Communities,Grants,505002,N,N/A
01.02.2021,"1,854.56",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
01.02.2021,"6,168.00",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
01.02.2021,"4,446.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
01.02.2021,752.38,REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
01.02.2021,"4,120.00",Stones McCourt & Partners,Place,Other Transfer payments,556001,N,N/A
01.02.2021,"2,594.00",The Rotherham NHS Foundation Trust,Public Health,Payments to Health Authorities,503001,N,N/A
01.02.2021,573,Doncaster & Bassetlaw Teaching FT,Public Health,Payments to Health Authorities,503001,N,N/A
01.02.2021,"1,313.00",Sheffield Teaching Hosptals NHS Fou,Public Health,Payments to Health Authorities,503001,N,N/A
01.02.2021,629.77,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.02.2021,693.85,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.02.2021,527.1,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.02.2021,737.85,YORKS HSG - REF 910645,Corporate Budgets,Welfare service,424026,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,667,REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.02.2021,810,REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.02.2021,"1,500.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.02.2021,"1,334.00",The Sec. Spartan Lifestyle Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.02.2021,667,The Sec. Spartan Lifestyle Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.02.2021,567,The Sec. Spartan Lifestyle Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.02.2021,"2,001.00",The Sec. Spartan Lifestyle Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.02.2021,"4,000.00",The Sec. Spartan Lifestyle Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.02.2021,"8,760.00",BARNSLEY HOSPITAL NHS TRUST,Public Health,Payments to Health Authorities,503001,N,N/A
02.02.2021,792,REDACTED PERSONAL DATA,Place,Garden/ Nursery,250004,N,N/A
02.02.2021,"23,147.14",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
02.02.2021,"27,228.29",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
02.02.2021,582.59,AWS LANDSCAPES T/A PTE,Place,Direct - Tools & Parts,403019,N,N/A
02.02.2021,"8,647.08",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.02.2021,"2,993.79",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
02.02.2021,695.63,AEBI SCHMIDT UK LIMITED,Place,Transport Stores,300008,N,N/A
02.02.2021,"4,629.31",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.02.2021,628.82,XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.02.2021,903.24,YORKSHIRE AGGREGATES LTD,Place,Stock Materials,,N,N/A
02.02.2021,"1,071.00",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
02.02.2021,"1,943.95",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
02.02.2021,987,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
02.02.2021,882,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
02.02.2021,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
02.02.2021,"5,607.34",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
02.02.2021,521.76,ALLIANCE ELECTRONICS LTD,Place,Transport Stores,300008,N,N/A
02.02.2021,"10,959.86",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
02.02.2021,616.87,BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
02.02.2021,"7,242.30",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
02.02.2021,"7,157.62",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
02.02.2021,"1,343.95",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
02.02.2021,"2,500.00",CHRYSALIS ASSOCIATES LTD,People,Community Services,505045,N,N/A
02.02.2021,"2,024.00",PRIORY GROUP,People,Out Of Borough Placements,501004,N,N/A
02.02.2021,"2,226.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
02.02.2021,"2,067.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
02.02.2021,"1,431.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
02.02.2021,"1,908.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
02.02.2021,"2,544.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
02.02.2021,954,CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
02.02.2021,"2,290.52",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.02.2021,700,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
02.02.2021,595,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
02.02.2021,700,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
02.02.2021,"2,712.65",KPR MIDLINK LTD,Place,Computer Software -  Maintenance,426009,N,N/A
02.02.2021,580.8,KABUKI CHILD CARE CENTRE LIMITED,People,Grants,505002,N,N/A
02.02.2021,"16,180.66",REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
02.02.2021,572.34,SMI GROUP,Place,Stock Materials,,N,N/A
02.02.2021,748.74,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
02.02.2021,"2,372.10",REDACTED PERSONAL DATA,Core Services ,Consultants Fees,424007,N,N/A
02.02.2021,537.19,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
02.02.2021,"1,301,873.85",EOS Inc Ltd,Place,Main contractor,506011,N,N/A
02.02.2021,512.33,REDACTED PERSONAL DATA,Core Services ,Credit Agencies,424048,N,N/A
02.02.2021,"9,648.30",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.02.2021,"1,178.59",Mears Care Limited,People,Community: Homecare,506020,N,N/A
02.02.2021,"92,612.91",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
02.02.2021,"1,750.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.02.2021,726,Rainbow Day Care Limited,People,Grants,505002,N,N/A
02.02.2021,"13,145.54",Abri Trading Limited,Housing Revenue Account,Furniture,404001,N,N/A
02.02.2021,"19,393.21",Abri Trading Limited,Housing Revenue Account,Furniture,404001,N,N/A
02.02.2021,"11,563.67",Humankind,Communities,Community Services,505045,N,N/A
02.02.2021,"41,666.66",Humankind,Communities,Community Services,505045,N,N/A
02.02.2021,"41,666.66",Humankind,Communities,Community Services,505045,N,N/A
02.02.2021,"230,383.41",Humankind,Communities,Drug & Alcohol Support,506014,N,N/A
02.02.2021,930.75,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
02.02.2021,"12,282.00",Building Design Partnership Limited,Place,Consultants Fees,424007,N,N/A
02.02.2021,"1,800.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
02.02.2021,"1,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
02.02.2021,"5,982.62",DISTRICT ENFORCEMENT LTD,Communities,Miscellaneous Materials,402009,N,N/A
02.02.2021,"2,727.82",Connected-IT Business Services LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.02.2021,"1,422.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
02.02.2021,"8,325.00",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
02.02.2021,"8,160.72",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
02.02.2021,"37,689.60",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
02.02.2021,"2,125.38",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
02.02.2021,"2,139.23",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
02.02.2021,"2,249.27",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
02.02.2021,"13,224.00",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
02.02.2021,"15,432.23",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
02.02.2021,"12,302.91",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
02.02.2021,"1,140.00",Broadway Travel Barnsley,Place,Transport Services - Home to School,424046,N,N/A
02.02.2021,"2,794.30",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.02.2021,764.66,JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Direct - Building Items,403013,N,N/A
02.02.2021,"53,395.64",NPS BARNSLEY LTD - INTERNAL INVS,Place,Repair & Maintenance Of Buildings,200003,N,N/A
02.02.2021,"40,578.56",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
02.02.2021,"64,118.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
02.02.2021,726,ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants,505002,N,N/A
02.02.2021,"90,332.40",YORKSHIRE WATER SERVICES,Place,Project development,430006,N,N/A
02.02.2021,"1,376.34",ASK4 BUSINESS LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
02.02.2021,768.71,THE SEC. PRIMESIGHT LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.02.2021,"17,878.00",THE SEC. BARNSLEY CHRONICLE LT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.02.2021,"19,126.67",THE SEC WEIGH WELL ENGINEERING,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.02.2021,"27,588.92",THE SEC. STONEHOUSE FINANCIAL,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.02.2021,"2,937.26",THE SEC. YORKSHIRE WARM ROOFS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.02.2021,"1,400.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
02.02.2021,"2,001.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
02.02.2021,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
02.02.2021,"2,000.00",J ROTHERHAM MONUMENTAL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"3,000.00",J ROTHERHAM MONUMENTAL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"6,000.00",J ROTHERHAM MONUMENTAL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"2,001.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
02.02.2021,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
02.02.2021,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
02.02.2021,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
02.02.2021,"1,334.00",THE CARPET AND BED SHOP LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"2,001.00",THE CARPET AND BED SHOP LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"4,000.00",THE CARPET AND BED SHOP LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"2,000.00",HAYS TRAVEL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"3,000.00",HAYS TRAVEL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"6,000.00",HAYS TRAVEL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"2,000.00",HAYS TRAVEL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"3,000.00",HAYS TRAVEL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"6,000.00",HAYS TRAVEL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"2,001.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"1,334.00",HOYLANDSWAINE VILLAGE HALL,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"2,001.00",HOYLANDSWAINE VILLAGE HALL,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,"4,000.00",HOYLANDSWAINE VILLAGE HALL,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
03.02.2021,"2,500.00",AGE UK BARNSLEY,Communities,Subscriptions & Contributions,430002,Y,1144123
03.02.2021,"5,208.40",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
03.02.2021,630.67,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
03.02.2021,"1,980.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
