Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Nov 21",,,,,,
Effective Date,01/11/2021 - 30/11/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.11.2021,961.74,YORKSHIRE AGGREGATES LTD,Place,Stock Materials,,N,N/A
01.11.2021,"17,462.10",BARNARDO SERVICES LTD,People,Community Services,505045,N,N/A
01.11.2021,"23,525.40",BARNARDO SERVICES LTD,People,Support to Carers,506022,N,N/A
01.11.2021,"2,352.12",REDACTED PERSONAL DATA,Place,Stock Materials,,N,N/A
01.11.2021,"3,920.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
01.11.2021,"3,920.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
01.11.2021,"3,920.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
01.11.2021,"3,920.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
01.11.2021,"4,400.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
01.11.2021,"2,076.07",GO PLANT LTD,Place,Vehicle Hire,300006,N,N/A
01.11.2021,"1,977.22",GO PLANT LTD,Place,Vehicle Hire,300006,N,N/A
01.11.2021,"1,101.20",RRC BUSINESS TRAINING,Place,Training Courses,112001,N,N/A
01.11.2021,"4,059.00",CITIZENS ADVICE BUREAU,Communities,Other Transfer payments,556001,N,N/A
01.11.2021,"2,035.00",CITIZENS ADVICE BUREAU,Communities,Other Transfer payments,556001,N,N/A
01.11.2021,"777,467.91",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Property Management,200014,N,N/A
01.11.2021,"2,436.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
01.11.2021,"3,342.00",REDACTED PERSONAL DATA,Place,Materials - School Resource Material,402005,N,N/A
01.11.2021,"1,799.85",YORKS. PURCH. ORGANISATION,Core Services,Catering - Consumables Purchase,410003,N,N/A
01.11.2021,"4,792.02",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
01.11.2021,"1,240.80",SPEEDY ASSET SERVICES LTD,Place,Plant hire,320002,N,N/A
01.11.2021,"66,000.00",POLICE AND CRIME COMMISSIONER FOR,Communities,Other Public Sector Agencies,508001,N,N/A
01.11.2021,"1,074.48",BROOKS ECOLOGICAL LTD,Place,Direct - Building Items,403013,N,N/A
01.11.2021,"2,500.00",OUTDOOR ACTIVITIES,People,Family Support,424033,N,N/A
01.11.2021,"3,764.72",CMD LIMITED,Place,Direct - Building Items,403013,N,N/A
01.11.2021,"8,247.00",ROSEHILL POLYMERS LTD,Place,Direct - Highway Materials,403012,N,N/A
01.11.2021,507.5,L&T TRANSPORT,Place,Training Courses,112001,N,N/A
01.11.2021,507.5,L&T TRANSPORT,Place,Training Courses,112001,N,N/A
01.11.2021,507.5,L&T TRANSPORT,Place,Training Courses,112001,N,N/A
01.11.2021,968.97,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
01.11.2021,605.28,DIGITAL I D LTD,Core Services ,Stationery,422004,N,N/A
01.11.2021,"3,120.00",PROSPECT ROAD COMMUNITY CENTRE,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.11.2021,"13,077.52",NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
01.11.2021,"1,932.94",NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
01.11.2021,"3,720.00",REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
01.11.2021,"4,182.63",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
01.11.2021,"1,684.20",EVIDENCED SOLUTIONS LIMITED,People,Professional fees,424006,N,N/A
01.11.2021,"2,475.20",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
01.11.2021,"2,398.90",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
01.11.2021,618.77,CLIFFE KENNELS LTD,People,Vet & Kennel Fees,424049,N,N/A
01.11.2021,790.03,VODAFONE LIMITED,Core Services ,Telephones - Other,426003,N,N/A
01.11.2021,"5,393.56",OVE ARUP & PARTNERS LTD,Place,Consultants Fees,424007,N,N/A
01.11.2021,642,TWIGGS GROUND MAINTENANCE,Communities,Garden/ Nursery,250004,N,N/A
01.11.2021,"2,340.00",TWIGGS GROUND MAINTENANCE,Corporate Budgets,Maintenance Of Grounds - Controllable,250001,N,N/A
01.11.2021,936,TWIGGS GROUND MAINTENANCE,Communities,Materials - School Resource Material,402005,N,N/A
01.11.2021,660,TWIGGS GROUND MAINTENANCE,Place,Professional fees,424006,N,N/A
01.11.2021,"61,379.99",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
01.11.2021,"68,884.08",STONE COMPUTERS LTD,Core Services,Computer Hardware - Purchase,426006,N,N/A
01.11.2021,"4,425.31",REDACTED PERSONAL DATA,Core Services ,Telephones - Other,426003,N,N/A
01.11.2021,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
01.11.2021,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
01.11.2021,"1,020.00",1 UP ACCESS LTD,Place,Miscellaneous Materials,402009,N,N/A
01.11.2021,"1,176.00",1 UP ACCESS LTD,Place,Miscellaneous Materials,402009,N,N/A
01.11.2021,"154,649.96",THE REALLY NEET PROJECT,Place,Other Training Providers,506001,Y,N/A
01.11.2021,"118,924.50",DONCASTER CHILDREN'S SERVICES TRUST,People,Payments to Other Local Authorities,501001,N,N/A
01.11.2021,505.73,KEYCRAFT UK,Place,Miscellaneous Materials,402009,N,N/A
01.11.2021,"29,205.72",COMMUNITY INTEGRATED CARE,People,Residential short term,506026,N,N/A
01.11.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
01.11.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
01.11.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
01.11.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
01.11.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
01.11.2021,570.82,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
01.11.2021,"1,161.60",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
01.11.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
01.11.2021,"1,179.84",Enterprise Flex-E-Rent,Place,Vehicle Maintenance,300001,N,N/A
01.11.2021,"1,950.00",Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
01.11.2021,"124,965.75",Centrepoint Soho Ltd,Communities,Community Services,505045,N,N/A
01.11.2021,"7,613.76",Gamma Telecom Limited,Core Services ,Data Communications,426012,N,N/A
01.11.2021,"8,402.77",Gamma Telecom Limited,Core Services ,Data Communications,426012,N,N/A
01.11.2021,"21,180.00",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
01.11.2021,"92,434.54",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
01.11.2021,"29,709.60",Abri Trading Limited,Housing Revenue Account,Furniture,404001,N,N/A
01.11.2021,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
01.11.2021,"1,200.00",MURIEL DESIGN LTD,Place,Professional fees,424006,N,N/A
01.11.2021,"3,573.06",TJC Heritage Ltd,Place,Consultants Fees,424007,N,N/A
01.11.2021,"4,973.80",FAMILY LIVES,Communities,Voluntary Associations,505001,N,N/A
01.11.2021,"4,973.80",FAMILY LIVES,Communities,Voluntary Associations,505001,N,N/A
01.11.2021,"66,816.00",DISTRICT ENFORCEMENT LTD,Corporate Budgets,Security Hire,424009,N,N/A
01.11.2021,"101,159.47",ALIGN PROPERTY PARTNERS LIMITED,Place,Valuation fees,424032,N,N/A
01.11.2021,"1,920.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
01.11.2021,"1,534.50",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
01.11.2021,"2,080.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
01.11.2021,"1,350.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
01.11.2021,"1,980.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
01.11.2021,"2,400.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
01.11.2021,"2,804.40",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
01.11.2021,"1,479.87",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
01.11.2021,"1,020.00",ADEPT CONSULTING ENGINEERS LTD,Place,Direct - Building Items,403013,N,N/A
01.11.2021,"2,106.91",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
01.11.2021,"9,997.08",Siemens Mobility Limited,Place,Direct - Highway Materials,403012,N,N/A
01.11.2021,"3,377.04",AA Global Language Services Ltd,People,Interpreters' Fees,424047,N,N/A
01.11.2021,"47,820.65",Absoft Limited,Core Services ,Consultants Fees,424007,N,N/A
01.11.2021,"9,425.36",Absoft Limited,Core Services ,Consultants Fees,424007,N,N/A
01.11.2021,"22,692.86",Halliwell Homes LTD,People,Voluntary Associations,505001,N,N/A
01.11.2021,"1,200.00",District Eating Ltd,Place,Consultants Fees,424007,N,N/A
01.11.2021,"11,400.00",Go4Growth Support Services Ltd,Core Services ,Business Coaching,424051,N,N/A
01.11.2021,"1,770.00",Caring Bird Consultancy,People,Community: Homecare,506020,N,N/A
01.11.2021,"2,101.54",1ARK Group LTD,People,Voluntary Associations,505001,N,N/A
01.11.2021,800,Hoop Guy Ltd,Place,Professional fees,424006,N,N/A
01.11.2021,"2,010.00",Caledonia Play Ltd,Corporate Budgets,Materials - School Resource Material,402005,N,N/A
01.11.2021,"1,350.00",REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
01.11.2021,"1,812.00",Vivid Resourcing,Core Services,Basic pay - Agency Fees,104001,N,N/A
01.11.2021,"1,800.00",Vivid Resourcing,Core Services,Basic pay - Agency Fees,104001,N,N/A
01.11.2021,"1,776.00",Vivid Resourcing,Core Services,Basic pay - Agency Fees,104001,N,N/A
01.11.2021,"1,800.00",Vivid Resourcing,Core Services,Basic pay - Agency Fees,104001,N,N/A
01.11.2021,"3,552.00",Vivid Resourcing,Core Services,Basic pay - Agency Fees,104001,N,N/A
01.11.2021,"2,580.00",CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.11.2021,540,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.11.2021,504,HI-TEC DIAMOND DRILLING LTD,Place,Direct - Building Items,403013,N,N/A
01.11.2021,"4,637.46",METRIC GROUP LTD,Place,Miscellaneous Materials,402009,N,N/A
01.11.2021,"538,482.96",HENRY BOOT CONSTRUCTION LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.11.2021,"3,084.00",N G DECOR LTD,Place,Direct - Building Items,403013,N,N/A
01.11.2021,867.41,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
01.11.2021,605.86,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
01.11.2021,"10,644.00",PARAMOUNT PROPERTY DEVELOPMENTS LTD,Place,Direct - Building Items,403013,N,N/A
01.11.2021,"5,520.00",PARAMOUNT PROPERTY DEVELOPMENTS LTD,Place,Direct - Building Items,403013,N,N/A
01.11.2021,"1,836.00",PARAMOUNT PROPERTY DEVELOPMENTS LTD,Place,Direct - Building Items,403013,N,N/A
01.11.2021,838.8,SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
01.11.2021,"8,027.10",SMART DOOR SOLUTIONS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.11.2021,"4,320.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
01.11.2021,621.41,ADT FIRE & SECURITY PLC,Core Services ,Security Hire,424009,N,N/A
01.11.2021,"1,671.04",ADT FIRE & SECURITY PLC,Core Services ,Security Hire,424009,N,N/A
01.11.2021,724.67,REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
01.11.2021,"1,410.11",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
01.11.2021,"1,662.90",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
01.11.2021,"1,540.58",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
01.11.2021,"2,515.74",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
01.11.2021,"1,534.50",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
01.11.2021,"2,378.64",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
01.11.2021,"3,119.83",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
01.11.2021,"4,015.02",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
01.11.2021,"1,867.19",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
01.11.2021,"1,534.50",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
01.11.2021,"1,294.86",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
01.11.2021,"1,864.57",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
01.11.2021,758.96,REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
01.11.2021,900,REDACTED PERSONAL DATA,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.11.2021,"3,060.00",REDACTED PERSONAL DATA,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.11.2021,"34,273.68",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.11.2021,"49,843.87",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.11.2021,"1,440.00",LIGHTMAIN COMPANY LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
01.11.2021,"9,216.00",LIGHTMAIN COMPANY LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
01.11.2021,816,NORSE COMMERCIAL SERVICES LIMITED,Place,Direct - Building Items,403013,N,N/A
01.11.2021,"4,980.00",NORSE COMMERCIAL SERVICES LIMITED,People,Professional fees,424006,N,N/A
01.11.2021,"2,454.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Direct - Building Items,403013,N,N/A
01.11.2021,"22,261.44",Trivent ltd,Place,Direct - Building Items,403013,N,N/A
01.11.2021,"29,739.24",Trivent ltd,Place,Direct - Building Items,403013,N,N/A
01.11.2021,"4,000.00",NEWMAN SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
01.11.2021,"161,634.00",SHEFFIELD CITY COUNCIL,Corporate Budgets,Coroner,504003,N,N/A
01.11.2021,"169,636.80",SHEFFIELD CITY COUNCIL,Corporate Budgets,Personal Safety & ProtectiveClothing,403010,N,N/A
01.11.2021,945,ACTIVE BARNSLEY LTD,Place,Other Training Providers,506001,N,N/A
01.11.2021,914.87,BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
01.11.2021,"2,122.82",BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
01.11.2021,618.24,BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
01.11.2021,609.39,BRITISH GAS BUSINESS GAS & ELECTRIC,Communities,Energy - Electricity,210001,N,N/A
01.11.2021,"2,051.00",GREAT HOUGHTON YOUTH CLUB,Communities,Other Transfer payments,556001,N,N/A
01.11.2021,500,BARNSLEY SCHOOLS BASKETBALL CLUB,Communities,Other Transfer payments,556001,N,N/A
01.11.2021,500,BARNSLEY SCHOOLS BASKETBALL CLUB,Communities,Other Transfer payments,556001,N,N/A
01.11.2021,"1,204.99",Cycle Solutions (Cycle to Work) Ltd,Place,Cycle to Work Scheme,951042,N,N/A
01.11.2021,695.26,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.11.2021,"1,994.92",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.11.2021,"2,532.42",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.11.2021,680.39,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.11.2021,666.18,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.11.2021,"1,129.55",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
01.11.2021,702.9,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
01.11.2021,"67,200.00",MARSH LTD UK,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2021,"43,938.31",MARSH LTD UK,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2021,"44,975.71",MARSH UK LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2021,"10,058.01",MARSH UK LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2021,"33,152.00",MARSH UK LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2021,"5,000.00",MARSH UK LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2021,"50,400.00",MARSH UK LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2021,"326,847.36",MARSH UK LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2021,"14,784.00",MARSH UK LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2021,"6,300.71",MARSH UK LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2021,"239,757.28",MARSH UK LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2021,"5,617.08",MARSH UK LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2021,"4,016.32",MARSH UK LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2021,"5,600.00",MARSH UK LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2021,"9,662.43",ZURICH INSURANCE,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.11.2021," 378,000.00 ",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
01.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
02.11.2021,705.63,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
02.11.2021,"2,400.00",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
02.11.2021,"7,450.55",DOYLE SECURITY LTD,Place,Security Hire,424009,N,N/A
02.11.2021,571.43,DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
02.11.2021,791.21,DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
02.11.2021,"6,864.47",DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
02.11.2021,"1,318.68",DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
02.11.2021,"10,549.44",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
02.11.2021,551.78,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
02.11.2021,"1,872.00",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.11.2021,"18,750.00",GLASS RECYCLING (UK) LTD,Place,Contract Bonds,950762,N,N/A
02.11.2021,"1,044.00",MANCHESTER SAFETY SERVICES LTD,Place,Stock Materials,,N,N/A
02.11.2021,683.55,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.11.2021,"6,293.20",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.11.2021,"4,711.40",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.11.2021,"1,272.84",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.11.2021,"5,156.90",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.11.2021,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.11.2021,"18,275.31",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.11.2021,"1,602.08",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.11.2021,"1,034.76",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
02.11.2021,"2,366.30",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
02.11.2021,"4,600.00",SHEFFIELD HALLAM UNIVERSITY,Core Services ,Training Courses,112001,N,N/A
02.11.2021,600.18,XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.11.2021,"1,075.54",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.11.2021,"4,518.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.11.2021,"4,089.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.11.2021,862.56,AUTUMN HOUSE NURSING HOME,People,Carers - Respite,506058,N,N/A
02.11.2021,756,BRIAN TOTTY SIGNS & DESIGN LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
02.11.2021,644.4,BRIAN TOTTY SIGNS & DESIGN LTD,Communities,Materials - School Resource Material,402005,N,N/A
02.11.2021,"8,874.53",RUSSELL'S (KIRBYMOORSIDE)LTD,Place,Plant Repair,200012,N,N/A
02.11.2021,579.15,MAPP & STAINCROSS V H (CHARITY) LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
02.11.2021,"3,158.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.11.2021,"1,229.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.11.2021,902.8,EDMUNDSON ELECTRICAL LTD,Place,Direct - Building Items,403013,N,N/A
02.11.2021,"2,535.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.11.2021,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
02.11.2021,"1,320.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
02.11.2021,"1,401.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.11.2021,"3,007.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.11.2021,"2,917.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.11.2021,"2,502.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.11.2021,"1,384.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.11.2021,"6,417.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.11.2021,"4,739.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.11.2021,"7,212.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.11.2021,"2,156.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.11.2021,"1,300.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
