Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -December 2019",,,,,,
Effective Date,01/12/2019 - 31/12/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02/12/2019,"6,085.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
02/12/2019,868,DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
02/12/2019,541.8,DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
02/12/2019,"1,403.03",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
02/12/2019,"1,548.96",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
02/12/2019,928.25,DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
02/12/2019,"4,362.59",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02/12/2019,"5,256.40",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
02/12/2019,"1,025.72",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
02/12/2019,"2,090.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02/12/2019,"1,442.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02/12/2019,"25,650.00",VICTORIA SOLUTIONS LIMITED,Core Services ,Computer Software -  Licenses,426010,N,N/A
02/12/2019,864,PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
02/12/2019,"10,324.06",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
02/12/2019,"1,400.00",Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
02/12/2019,"73,360.09",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
02/12/2019,"4,896.00",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
02/12/2019,"3,092.76",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
02/12/2019,880,Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
02/12/2019,512,Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
02/12/2019,589.05,Mahapatra Associates Ltd,People,Medical Referees,424016,N,N/A
02/12/2019,"1,140.00",G M ASQUITH FABRICATIONS LTD,Place,Direct - Building Items,403013,N,N/A
02/12/2019,"2,035.62",THYSSENKRUPP ENCASA,Place,Grants,505002,N,N/A
02/12/2019,"2,294.25",BRIERLEY CE(VC)PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
02/12/2019,"15,750.00",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
02/12/2019,"5,404.10",Alpha Heating (Chesterfield) Limite,Place,Grants,505002,N,N/A
02/12/2019,"7,320.00",Browbrows Ltd,Place,Other Transfer payments,556001,N,N/A
02/12/2019,"15,750.00",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
02/12/2019,975.84,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02/12/2019,"1,907.29",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02/12/2019,518.43,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02/12/2019,"1,193.85",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02/12/2019,"1,002.00",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02/12/2019,"2,358.04",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02/12/2019,"4,653.09",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02/12/2019,565.56,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02/12/2019,644.39,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02/12/2019,538.96,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02/12/2019,602.4,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02/12/2019,637.8,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02/12/2019,"1,047.70",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02/12/2019,873.7,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02/12/2019,500,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02/12/2019,687.16,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02/12/2019,894.17,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02/12/2019,"37,070.40",REDACTED PERSONAL DATA,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
03/12/2019,"4,545.20",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
03/12/2019,"52,500.00",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
03/12/2019,"1,938.00",GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03/12/2019,"1,881.00",GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03/12/2019,"1,976.00",GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03/12/2019,"1,976.00",GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03/12/2019,"1,995.00",GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03/12/2019,"1,957.00",GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03/12/2019,"2,489.73",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03/12/2019,"1,353.15",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03/12/2019,523,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"30,037.20",GATENBY SANDERSON LTD,Corporate Budgets,Recruitment - Advertising,113001,N,N/A
03/12/2019,"3,923.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"3,181.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,753.54,CORPORATE DIRECT (EUROPE) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03/12/2019,"2,744.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,817.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,031.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,384.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,148.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,758.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,681.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,533.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"4,752.00",FIRST IMPRESSIONS,Place,Garden/ Nursery,250004,N,N/A
03/12/2019,"2,005.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"3,111.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,133.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"4,665.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"3,397.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"4,359.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,926.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"8,203.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,796.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,371.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,795.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"5,109.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,664.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,929.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,438.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,904.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,750.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"5,137.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,889.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,859.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,144.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,226.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"4,275.28",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"3,048.19",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,434.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,459.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,825.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,869.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,290.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"8,965.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,728.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,724.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,791.76",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"3,969.08",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"3,115.12",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,869.64",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,425.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,622.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,838.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"3,399.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,221.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"6,762.68",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"4,769.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,364.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,315.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"7,528.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,618.71,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
03/12/2019,"1,299.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,644.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,112.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,380.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,807.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,841.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,002.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,646.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,149.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"3,237.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,680.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,566.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,610.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,900,DARFIELD CRICKET CLUB,Communities,Other Transfer payments,556001,Y,N/A
03/12/2019,"1,733.48",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
03/12/2019,736.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,943.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,819.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,667.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,171.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,131.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,047.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,981.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"3,429.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,628.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,668.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,949.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,070.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,227.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,985.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"15,285.98",ROTHERHAM MBC,Place,Grants,505002,N,N/A
03/12/2019,707.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,372.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,144.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,954.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,640.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"3,286.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,580.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,658.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,229.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,301.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,736.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,222.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,327.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,120.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,781.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,657.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,603.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,620.00",REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
03/12/2019,"1,469.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,511.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,301.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,587.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"5,875.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,500,NEW OPTIONS COMMUNITY FITNESS CIC,Communities,Other Transfer payments,556001,N,N/A
03/12/2019,"1,276.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,981.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"9,607.74",STRAFFORD & CO LTD T/A,Core Services ,Site Investigations,424023,N,N/A
03/12/2019,"6,965.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,710.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,651.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,828.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,111.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,596.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,038.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,878.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,675.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"3,408.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"3,426.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,907.2,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
03/12/2019,720,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,733.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"5,676.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"3,262.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,495.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,866.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,706.14,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"3,159.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,718.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,677.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,581.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"7,099.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"9,585.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"3,740.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,781.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"4,650.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,225.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,798.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,366.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,280.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,852.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,785.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,878.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,139.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,765.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,849.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,732.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,627.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,821.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,581.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,733.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,961.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,656,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,937.09,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,694.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,654.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,351.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,893.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,700.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,751.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"7,209.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,756.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,645.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"9,103.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,572.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,279.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,250.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,138.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,072.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,534.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,256.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,835.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"2,269.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03/12/2019,"1,172.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
