Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Jan 2020",,,,,,
Effective Date,01/01/2020 - 31/01/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.01.2020,"7,826.29",NISAI Virtual Academy Ltd,Place,Training Courses,112001,N,N/A
02.01.2020,"7,687.68",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
02.01.2020,"164,795.78",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
02.01.2020,664.8,Recycling4you Limited,Place,Waste & Recycling contract,506021,N,N/A
02.01.2020,"2,100.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
02.01.2020,960,Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
02.01.2020,960,REDACTED,People,Legal Fees,424011,N,N/A
02.01.2020,"2,640.00",Innovation Productions,Place,Equipment - Hire,400002,N,N/A
02.01.2020,500,REDACTED,Place,Professional fees,424006,N,N/A
02.01.2020,"1,440.72",Castlefield Recruitment Ltd,Core Services ,Consultants Fees,424007,N,N/A
02.01.2020,"3,045.84","Wakefield Council, Income Team",People,Payments to Other Local Authorities,501001,N,N/A
02.01.2020,"1,440.00",The National Network,Core Services ,Training Courses,112001,N,N/A
02.01.2020,887.28,A CUMBERLIDGE (TILERS) LTD,Place,Direct - Building Items,403013,N,N/A
02.01.2020,"7,463.70",TUCKER & TUNSTALLS LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
02.01.2020,576,LANCALL YORKSHIRE LIMITED,Place,Direct - Building Items,403013,N,N/A
02.01.2020,"1,110.00",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
02.01.2020,"11,662.50",LIGHTMAIN COMPANY LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
02.01.2020,"1,440.00",NORTH WEST EMPLOYERS,Core Services ,Training Courses,112001,N,N/A
02.01.2020,"1,055.09",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,844.96",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,945.77,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,027.18",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,309.72",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,838.28,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"2,308.55",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,402.58",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,424.92",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,969.83,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,169.80",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,087.25",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,385.66",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,281.28",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"6,732.96",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,268.03",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,355.52",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,277.03",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,955.34",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,961.41,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,505.54",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,416.98",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,276.44",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,548.8,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,157.12",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,600.42,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,980.09,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,544.48,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"6,370.72",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,572.26",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,006.94",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"4,593.11",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"3,720.13",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,307.23",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,599.3,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,208.79",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,801.08,CORONA ENERGY,Place,Energy - Gas,210002,N,N/A
02.01.2020,854.37,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"2,256.62",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"5,302.96",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,549.31,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"1,836.34",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"2,883.67",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,511.58,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.01.2020,"9,558.58",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
03.01.2020,"1,649.33",ARCO WEST YORKSHIRE (HULL) LTD,Place,Equipment - Safety,400010,N,N/A
03.01.2020,720,BARNSLEY CHRONICLE LTD,Corporate Budgets,Publications & Periodicals,422005,N,N/A
03.01.2020,720,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
03.01.2020,672.96,BARNSLEY LOCK & SAFE CO LTD,Place,Garden/ Nursery,250004,N,N/A
03.01.2020,"2,466.00",CHARLES ENDIRECT LTD,Place,Stock Materials,,N,N/A
03.01.2020,"1,009.03",DENNIS EAGLE LTD,Place,Vehicle Maintenance,300001,N,N/A
03.01.2020,"3,389.04",GOWER CONSULTANTS LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
03.01.2020,"3,457.73",KEYLINE BUILDERS MERCHANTS LTD,Place,Stock Materials,,N,N/A
03.01.2020,715.2,REDACTED,Place,Basic pay - Agency Fees,104001,N,N/A
03.01.2020,"20,058.05",OVE ARUP & PARTNERS,Place,Consultants Fees,424007,N,N/A
03.01.2020,696,PROTEUS EQUIPMENT LTD,Place,Plant hire,320002,N,N/A
03.01.2020,714.6,PREMIER PAPER GROUP LTD,Core Services ,Materials - Printing,402006,N,N/A
03.01.2020,"1,194.00",SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
03.01.2020,861.76,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
03.01.2020,"1,680.00",TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
03.01.2020,"1,221.38",TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
03.01.2020,828.24,VORTEX  CLOTHING CO LTD,People,Clothing - Uniforms/Other,420002,N,N/A
03.01.2020,661.2,VORTEX  CLOTHING CO LTD,Place,Main contractor,506011,N,N/A
03.01.2020,613.8,VORTEX  CLOTHING CO LTD,Place,Personal Safety & ProtectiveClothing,403010,N,N/A
03.01.2020,"2,138.40",WYBONE LIMITED,Place,Miscellaneous Materials,402009,N,N/A
03.01.2020,"2,040.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"1,641.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"1,166.40",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,547.2,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"2,208.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"1,753.32",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"2,268.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"2,325.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"2,400.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"2,280.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"1,123.20",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"1,555.20",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"1,752.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"17,462.10",BARNARDO SERVICES LTD,People,Community Services,505045,Y,216250
03.01.2020,"5,843.00",BARNARDO SERVICES LTD,People,Family Support,424033,Y,216250
03.01.2020,"11,024.00",REDACTED,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
03.01.2020,899.86,CHMAMBER OF COMMERCE (BARNSLEY &,Place,Business Coaching,424051,N,N/A
03.01.2020,"2,922.54",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
03.01.2020,"4,384.12",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
03.01.2020,"1,913.91",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
03.01.2020,657.22,FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
03.01.2020,"12,697.05",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
03.01.2020,"2,686.23",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
03.01.2020,678.66,FCC ENVIRONMENT (UK) LTD,Place,Recycling Payments - Third Party,506048,N,N/A
03.01.2020,675,FCC ENVIRONMENT (UK) LTD,Place,Recycling Payments - Third Party,506048,N,N/A
03.01.2020,"9,048.08",FCC ENVIRONMENT (UK) LTD,Place,Recycling Payments - Third Party,506048,N,N/A
03.01.2020,"11,426.57",FCC ENVIRONMENT (UK) LTD,Place,Recycling Payments - Third Party,506048,N,N/A
03.01.2020,"11,868.44",FCC ENVIRONMENT (UK) LTD,Place,Recycling Payments - Third Party,506048,N,N/A
03.01.2020,"11,257.12",FCC ENVIRONMENT (UK) LTD,Place,Recycling Payments - Third Party,506048,N,N/A
03.01.2020,973.62,FCC ENVIRONMENT (UK) LTD,Place,Recycling Payments - Third Party,506048,N,N/A
03.01.2020,904.44,FCC ENVIRONMENT (UK) LTD,Place,Recycling Payments - Third Party,506048,N,N/A
03.01.2020,"11,268.00",ABBEYDALE BEC LTD,Place,Professional fees,424006,N,N/A
03.01.2020,"2,160.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
03.01.2020,"2,160.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
03.01.2020,"5,015.45",ARCUS CONSULTING LLP,Housing Revenue Account,New Construction Projects,270100,N,N/A
03.01.2020,"1,152.00",LANDMARK TRADING (STAMFORD),Place,Garden/ Nursery,250004,N,N/A
03.01.2020,"1,560.00",REDACTED,People,Legal Fees,424011,N,N/A
03.01.2020,"1,992.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
03.01.2020,"1,229.76",REDACTED,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"3,975.00",KIDS,People,Mediation service,424028,N,N/A
03.01.2020,"1,560.00",REDACTED,People,Legal Fees,424011,N,N/A
03.01.2020,"31,415.40",GRANT THORNTON UK LLP,Corporate Budgets,Audit Fee,424018,N,N/A
03.01.2020,975.73,BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
03.01.2020,"2,429.96",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
03.01.2020,"9,771.61",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
03.01.2020,"9,771.61",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
03.01.2020,840,REDACTED,People,Legal Fees,424011,N,N/A
03.01.2020,533.75,LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
03.01.2020,533.75,LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
03.01.2020,533.75,LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
03.01.2020,630,KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
03.01.2020,957.32,HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
03.01.2020,"1,011.60",PROVIDE EDUCATION,People,Basic pay - Agency Fees,104001,N,N/A
03.01.2020,"2,109.00",PROVIDE EDUCATION,People,Consultants Fees,424007,N,N/A
03.01.2020,772.62,REDACTED,People,Legal Fees,424011,N,N/A
03.01.2020,"1,065.92",REDACTED,People,Legal Fees,424011,N,N/A
03.01.2020,"1,125.60",REDACTED,People,Legal Fees,424011,N,N/A
03.01.2020,"1,586.10",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"1,980.72",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"1,546.65",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"1,775.40",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"3,620.51",HEILL FARID EUROPEAN CO LTD,Place,Vehicle Maintenance,300001,N,N/A
03.01.2020,"3,454.61",HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
03.01.2020,"11,383.20",OVE ARUP & PARTNERS LTD,Place,Consultants Fees,424007,N,N/A
03.01.2020,840,REDACTED,People,Legal Fees,424011,N,N/A
03.01.2020,638.4,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
03.01.2020,872.4,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.01.2020,854.34,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.01.2020,954,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
03.01.2020,873.42,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.01.2020,866.28,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
03.01.2020,866.28,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
03.01.2020,"7,612.00",BLUE MOUNTAIN HOMES LIMITED,People,Voluntary Associations,505001,N,N/A
03.01.2020,579.4,PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
03.01.2020,"4,500.00",THE REALLY NEET PROJECT,Place,Training Courses,112001,N,N/A
03.01.2020,"2,376.00",SHAW LANE SPORTS CLUB,Communities,External Hire of Premises/Rooms,211001,N,N/A
03.01.2020,636,The Brush Bus Ltd,People,Materials - School Resource Material,402005,N,N/A
03.01.2020,"2,100.00",Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
03.01.2020,"1,050.00",Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
03.01.2020,525,Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
03.01.2020,"1,750.00",Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
03.01.2020,600,Connection Works Education,People,Other Training Providers,506001,N,N/A
03.01.2020,531.48,ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.01.2020,"2,176.48",Gamma Telecom Limited,Core Services ,Data Communications,426012,N,N/A
03.01.2020,"2,100.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
03.01.2020,"2,336.58",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
03.01.2020,858,C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
03.01.2020,858,C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
03.01.2020,"3,792.00",C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
03.01.2020,900,Webb Anderson Consultancy,People,Family Support,424033,N,N/A
03.01.2020,730.8,REDACTED,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"3,004.37",REDACTED,Communities,Catering - Consumables Purchase,410003,N,N/A
03.01.2020,964.53,REDACTED,People,Community: Direct Payments,536038,N,N/A
03.01.2020,720,REDACTED,Core Services ,Waste & Recycling contract,506021,N,N/A
03.01.2020,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
03.01.2020,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
03.01.2020,864,Prospero Teaching,People,Consultants Fees,424007,N,N/A
03.01.2020,"2,224.50",AXIOM UTILITIES LTD,Place,Consultants Fees,424007,N,N/A
03.01.2020,"4,933.91",AXIOM UTILITIES LTD,Place,Consultants Fees,424007,N,N/A
03.01.2020,832,REDACTED,Place,Community Services,505045,N,N/A
03.01.2020,"17,190.72",MYTEC GROUP,Place,Building Security,200013,N,N/A
03.01.2020,"1,188.00",Shaw Network Consultants Limited,Core Services ,ICT Services and Support,426014,N,N/A
03.01.2020,"44,923.20",E.ON ENERGY SOLUTIONS LTD,Place,Main contractor,506011,N,N/A
03.01.2020,"2,718.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
03.01.2020,"3,390.00",Post Office LTD,Place,Vehicle Licences,300003,N,N/A
03.01.2020,"1,857.60",Modern Governor,People,Subscriptions & Contributions,430002,N,N/A
03.01.2020,"1,460.88",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
03.01.2020,751.71,CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
03.01.2020,"12,176.44",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
03.01.2020,"2,322.48",Vistech Services Limited,Place,Security Hire,424009,N,N/A
