Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -May 2020",,,,,,
Effective Date,01/05/2020 - 31/05/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.05.2020,"3,210.00",SHAW & SONS LIMITED,Core Services ,Stationery,422004,N,N/A
01.05.2020,781.03,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.05.2020,"46,173.48",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
01.05.2020,"1,320.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2020,"1,080.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2020,"1,080.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2020,"1,030.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2020,"20,208.90",CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.05.2020,"1,443.20",Redacted Personal Data,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
01.05.2020,"1,078.71",WARD GREEN LODGE LTD,People,Carers - Respite,506058,N,N/A
01.05.2020,"15,000.00",TADS,Communities,Community Services,505045,N,N/A
01.05.2020,737.1,Redacted Personal Data,Place,Medical Referees,424016,N,N/A
01.05.2020,"1,623.18",BLUE AUDIO VISUAL LTD,Place,Miscellaneous Materials,402009,N,N/A
01.05.2020,"3,388.05",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"9,401.89",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"11,400.00",SmartSurvey Ltd,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.05.2020,"186,206.42",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
01.05.2020,809.96,Redacted Personal Data,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
01.05.2020,542.9,Redacted Personal Data,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
01.05.2020,"2,484.00",Edge Training and Consultancy  Ltd,Core Services ,Training Courses,112001,N,N/A
01.05.2020,"2,067.34",BROCKLEBANK & CO DEMOLITION LIMITED,Place,Direct - Building Items,403013,N,N/A
01.05.2020,"4,293.85",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
01.05.2020,"50,614.32",MYTEC GROUP,Place,Building Security,200013,N,N/A
01.05.2020,"3,336.90",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
01.05.2020,"4,806.60",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
01.05.2020,"4,939.20",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
01.05.2020,"3,671.70",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
01.05.2020,"3,671.70",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
01.05.2020,"14,364.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"10,584.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"15,044.40",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"14,364.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"15,044.40",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"13,078.80",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"14,364.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"13,078.80",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"14,364.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"13,078.80",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"14,364.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"15,044.40",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"14,364.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"13,608.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"14,364.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"15,044.40",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"14,364.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"15,044.40",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"15,044.40",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"15,044.40",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"13,608.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"15,044.40",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"14,364.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"13,608.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"15,044.40",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"15,044.40",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"14,364.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"14,364.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"15,044.40",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"11,340.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"10,608.00",LA SUPPORT LIMITED,Communities,Security Hire,424009,N,N/A
01.05.2020,"3,000.00",Hartmore Education Limited,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"216,913.36",Nationwide Rail Limited,Place,Main contractor,506011,N,N/A
01.05.2020,"107,988.91",Nationwide Rail Limited,Place,Main contractor,506011,N,N/A
01.05.2020,"2,564.10",FLOWBIRD SMART CITY UK LTD,Place,Miscellaneous Materials,402009,N,N/A
01.05.2020,"50,000.00",Hoyland Springwood Primary,People,Professional fees,424006,N,N/A
01.05.2020,"1,315.44",BERNESLAI HOMES PROP MANAGEMEN,Core Services ,Housing Benefits Overpayments,550010,N,N/A
01.05.2020,"7,750.00",Thompsons Solicitors,Corporate Budgets,Third Party Damages,506038,N,N/A
01.05.2020,"1,237.06",Auxillis Limited,Corporate Budgets,Third Party Damages,506038,N,N/A
01.05.2020,"9,099.00",Redacted Personal Data,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.05.2020,"3,971.40",Redacted Personal Data,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.05.2020,"2,971.40",hastings direct,Corporate Budgets,Third Party Damages,506038,N,N/A
01.05.2020,"3,125.00",HORWICH COHEN COGHLAN LTD,Corporate Budgets,Third Party Damages,506038,N,N/A
01.05.2020,"4,191.26",Redacted Personal Data,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
01.05.2020,"24,844.80",Redacted Personal Data,Corporate Budgets,Third Party Damages,506038,N,N/A
01.05.2020,"10,000.00",The Sec. Hall & Co Risk Management,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",S C H SERVICES LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"25,000.00",Your Move .co.uk,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",Static Solutions Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",Penistone & District Bowling club,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",SPECSAVERS OPTICAL LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",WOMBWELL AMATEUR OPERATIC SOCIETY,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",ADVANCE INDUSTRIAL PIPEWORK LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",PENISTONE CRICKET CLUB,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",RSPCA BARNSLEY & DISTRICT BRANCH,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",GO PROMOTIONAL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",FORD RETAIL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.05.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.05.2020,"4,680.00",DIAL BARNSLEY,Communities,Other Transfer payments,556001,Y,1108982
04.05.2020,"1,584.00",RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
04.05.2020,660,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.05.2020,871.2,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.05.2020,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.05.2020,"1,320.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.05.2020,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.05.2020,"2,508.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.05.2020,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.05.2020,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.05.2020,802.13,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
04.05.2020,"7,200.00",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
04.05.2020,"5,105.17",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
04.05.2020,"3,435.45",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
04.05.2020,"4,981.42",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
04.05.2020,"3,312.90",FOSTERPLUS LTD,People,Voluntary Associations,505001,N,N/A
04.05.2020,"19,000.00",KESWICK CARE LTD,People,Voluntary Associations,505001,N,N/A
04.05.2020,"1,347.73",GROUNDSMAN TOOLS & SUPPLIES,Corporate Budgets,Personal Safety & ProtectiveClothing,403010,N,N/A
04.05.2020,811.44,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.05.2020,"3,449.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
04.05.2020,"14,040.00",COGNISOFT LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
04.05.2020,"4,958.33",KIDS,People,Community Services,505045,N,N/A
04.05.2020,"5,201.48",POLICE AND CRIME COMMISSIONER FOR,Core Services ,Consultants Fees,424007,N,N/A
04.05.2020,599.94,Redacted Personal Data,Place,Business Coaching,424051,N,N/A
04.05.2020,"2,336.62",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
04.05.2020,"3,076.16",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
04.05.2020,"1,490.51",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
04.05.2020,"1,629.60",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
04.05.2020,"3,259.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
04.05.2020,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
04.05.2020,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
04.05.2020,"3,429.22",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
04.05.2020,"3,323.67",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
04.05.2020,"6,454.11",ELDER YEARS CARE LTD,People,Community: Homecare,506020,N,N/A
04.05.2020,"71,514.38",CARBON TRUST CERTIFICATION LIMITED,Place,Consultants Fees,424007,N,N/A
04.05.2020,"20,811.31",CARBON TRUST CERTIFICATION LIMITED,Place,Consultants Fees,424007,N,N/A
04.05.2020,"13,303.58",SITEIMPROVE LTD,Communities,Computer Software -  Maintenance,426009,N,N/A
04.05.2020,"1,156.65",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
04.05.2020,"1,200.00",AHR BUILDING CONSULTANCY LTD,Place,Main contractor,506011,N,N/A
04.05.2020,"16,500.00",CASTLE HOMES CARE LTD,People,Voluntary Associations,505001,N,N/A
04.05.2020,"2,829.98",PITNEY BOWES LTD,Core Services ,Furniture & Equipment - Purchase,400001,N,N/A
04.05.2020,"4,427.00",SSLP GROUP LTD,Core Services ,ICT Services and Support,426014,N,N/A
04.05.2020,"15,102.08",WITHERSLACK GROUP,People,Voluntary Associations,505001,N,N/A
04.05.2020,"5,400.70",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
04.05.2020,"4,085.16",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
04.05.2020,"10,703.23",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
04.05.2020,"14,571.30",New Horizons (Stockport) Ltd,People,Voluntary Associations,505001,N,N/A
04.05.2020,"1,080.00",Redacted Personal Data,People,Legal Fees,424011,N,N/A
04.05.2020,"1,197.29",BROCKLEBANK & CO DEMOLITION LIMITED,Place,Stock Materials,,N,N/A
04.05.2020,"12,224.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
04.05.2020,"1,265.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
04.05.2020,"1,045.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
04.05.2020,600,Redacted Personal Data,Communities,Other Transfer payments,556001,N,N/A
04.05.2020,"2,160.00",TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
04.05.2020,"3,660.41",Connected-IT Business Services LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.05.2020,"118,800.00",Thoughtonomy Ltd,Core Services ,Computer Software -  Maintenance,426009,N,N/A
04.05.2020,"25,457.15",KEYS PCE LIMITED,People,Voluntary Associations,505001,N,N/A
04.05.2020,"2,210.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
04.05.2020,924.48,Swaine Direct Taxis,Place,Transport Services - Home to School,424046,N,N/A
04.05.2020,"12,246.00",LA SUPPORT LIMITED,Communities,Security Hire,424009,N,N/A
04.05.2020,"5,292.14",Mulberry Foster Care,People,Voluntary Associations,505001,N,N/A
04.05.2020,910,Call & Ride,Place,Transport Services - Home to School,424046,N,N/A
04.05.2020,"2,375.11",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
04.05.2020,888.06,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
04.05.2020,"12,395.72",Redacted Personal Data,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04.05.2020,"11,000.00",YGI LTD,Communities,Grants,505002,N,N/A
04.05.2020,"2,325.00",POLLOCK LIFTS LTD,Communities,Grants,505002,N,N/A
04.05.2020,"14,850.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
04.05.2020,"12,000.00",Redacted Personal Data,Place,Other Transfer payments,556001,N,N/A
04.05.2020,"2,070.00",Redacted Personal Data,Communities,Grants,505002,N,N/A
04.05.2020,599.99,Cycle Solutions (Cycle to Work) Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.05.2020,676.51,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2020,992.94,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2020,600.23,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2020,905.32,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2020,"1,043.33",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2020,"1,032.26",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2020,"1,594.15",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2020,"4,411.54",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.05.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.05.2020,"10,000.00",THE CAR LOUNGE YORKSHIRE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.05.2020,"10,000.00",20/20 RESEARCH LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.05.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.05.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.05.2020,"25,000.00",WILBYS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.05.2020,"10,000.00",THE SEC. ROYSTON GLASS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.05.2020,"4,996.67",AGE UK BARNSLEY,Communities,Special Guardianship,506041,N,N/A
05.05.2020,"1,994.30",Redacted Personal Data,Corporate Budgets,Voluntary Associations,505001,N,N/A
05.05.2020,558.29,Redacted Personal Data,Place,Vehicle Maintenance,300001,N,N/A
05.05.2020,"1,597.20",ST JOSEPHS NURSERY,People,Grants,505002,N,N/A
05.05.2020,653.4,ST JOSEPHS NURSERY,People,Grants,505002,N,N/A
05.05.2020,"1,089.00",ST JOSEPHS NURSERY,People,Grants,505002,N,N/A
05.05.2020,"1,089.00",ST JOSEPHS NURSERY,People,Grants,505002,N,N/A
05.05.2020,788.83,YORKSHIRE AGGREGATES LTD,Place,Stock Materials,,N,N/A
05.05.2020,807.6,Redacted Personal Data,Corporate Budgets,Voluntary Associations,505001,N,N/A
05.05.2020,"1,071.00",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
05.05.2020,871.2,BARNARDOS PRIORY FAMILY CENTRE,People,Grants,505002,Y,216250
05.05.2020,"1,331.00",HORIZON NURSERY,People,Grants,505002,N,N/A
05.05.2020,518.4,Redacted Personal Data,Place,Plant hire,320002,N,N/A
05.05.2020,"6,561.00",AJB CARE LTD,People,Community: Homecare,506020,N,N/A
05.05.2020,"32,500.20",Redacted Personal Data,Housing Revenue Account,Legal Fees,424011,N,N/A
05.05.2020,"1,089.00",CHATTERBOX CHILDREN'S ACADEMY,People,Grants,505002,N,N/A
05.05.2020,"1,597.20",CHATTERBOX CHILDREN'S ACADEMY,People,Grants,505002,N,N/A
05.05.2020,"2,226.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
05.05.2020,"1,824.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
05.05.2020,"1,860.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
05.05.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
05.05.2020,"221,089.71",BARNSLEY LEP LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
05.05.2020,"18,168.92",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
05.05.2020,"5,770.19",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
05.05.2020,"3,813.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
05.05.2020,"2,995.80",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
05.05.2020,"3,210.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
05.05.2020,"5,783.40",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
05.05.2020,"3,409.74",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
05.05.2020,"3,477.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
05.05.2020,"1,486.80",Redacted Personal Data,Corporate Budgets,Voluntary Associations,505001,N,N/A
05.05.2020,"2,852.34",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Government Departments,504001,N,N/A
05.05.2020,"693,389.44",BARNSLEY SPV TWO LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
05.05.2020,"5,859.61",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
05.05.2020,"7,150.00",Redacted Personal Data,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
05.05.2020,"1,011.60",PROVIDE EDUCATION,People,Professional fees,424006,N,N/A
05.05.2020,"1,011.60",PROVIDE EDUCATION,People,Professional fees,424006,N,N/A
05.05.2020,980.1,Redacted Personal Data,People,Grants,505002,N,N/A
05.05.2020,"29,959.60",Redacted Personal Data,Place,Consultants Fees,424007,N,N/A
05.05.2020,"1,089.46",Redacted Personal Data,People,Adoptions,506005,N,N/A
05.05.2020,504,Redacted Personal Data,Corporate Budgets,Voluntary Associations,505001,N,N/A
05.05.2020,"10,815.00",TRIANGLE CONSULTING SOCIAL,People,Computer Software -  Licenses,426010,N,N/A
05.05.2020,738,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
05.05.2020,"1,686.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
05.05.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
05.05.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
05.05.2020,"1,089.00",Playdays Nursery,People,Grants,505002,N,N/A
05.05.2020,"1,905.75",Little Explorers Community Nursery,People,Grants,505002,N,N/A
05.05.2020,726,Little Explorers Community Nursery,People,Grants,505002,N,N/A
05.05.2020,"1,089.00",Kids World Childcare Ltd,People,Grants,505002,N,N/A
05.05.2020,"1,452.00",Kids World Childcare Ltd,People,Grants,505002,N,N/A
05.05.2020,"1,452.00",Kids World Childcare Ltd,People,Grants,505002,N,N/A
05.05.2020,"1,089.00",Kids World Childcare Ltd,People,Grants,505002,N,N/A
05.05.2020,"1,089.00",Kids World Childcare Ltd,People,Grants,505002,N,N/A
05.05.2020,"1,089.00",Lime Tree Day Nursery (Rotherham) L,People,Grants,505002,N,N/A
05.05.2020,726,Lime Tree Day Nursery (Rotherham) L,People,Grants,505002,N,N/A
05.05.2020,"1,089.00",Lime Tree Day Nursery (Rotherham) L,People,Grants,505002,N,N/A
05.05.2020,702,Redacted Personal Data,People,Legal Fees,424011,N,N/A
