Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Aug 2022",,,,,,
Effective Date,01/08/2022 - 31/08/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.08.2022,"2,735.55",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
02.08.2022,"2,936.91",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
02.08.2022,"1,414.23",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
02.08.2022,985.1,COMPASS MINERALS LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
02.08.2022,630.72,AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"1,986.24",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"1,060.78",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"2,032.32",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"1,963.08",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"4,619.16",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"2,993.40",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"1,813.54",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"1,516.32",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,588,GREEN TOILET COMPANY,Growth & Sustainability,Professional fees,424006,N,N/A
02.08.2022,"2,686.00",OAKWELL TRAVEL,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"1,079.00",OAKWELL TRAVEL,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"1,232.00",OAKWELL TRAVEL,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"1,600.00",OAKWELL TRAVEL,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,532.02,SG EQUIPMENT FINANCE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
02.08.2022,663.42,SG EQUIPMENT FINANCE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
02.08.2022,773.6,FCC ENVIRONMENT (UK) LTD,Growth & Sustainability,Sewerage,213002,N,N/A
02.08.2022,"1,290.20",G W PRICE LTD,Public Health & Communities,Catering - Consumables Purchase,410003,N,N/A
02.08.2022,"2,100.00",REDACTED PERSONAL DATA,Childrens Services,Consultants Fees,424007,N,N/A
02.08.2022,"3,192.00",STANNAH LIFT SERVICES LTD,Growth & Sustainability,Community Services,505045,N,N/A
02.08.2022,"61,180.00",CARE2CARE TRAINING SERVICES LTD,Place Health & Adult Social Care,Support to Carers,506022,N,N/A
02.08.2022,"20,582.40",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
02.08.2022,"3,682.94",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
02.08.2022,"3,276.12",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
02.08.2022,"12,485.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
02.08.2022,"3,236.04",THURGOLAND TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"3,012.66",THURGOLAND TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,759.37,BIOGREEN SOLUTIONS LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
02.08.2022,"2,399.04",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,792.48,REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"1,334.06",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,521.94,GO PROMOTIONAL LTD,Childrens Services,Stationery,422004,N,N/A
02.08.2022,"1,451.28",FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
02.08.2022,864,RIGHTMOVE GROUP LTD,Core Services ,Property Management,200014,N,N/A
02.08.2022,828,INTEGRATED FAMILIES,Childrens Services,Maintenance,424003,N,N/A
02.08.2022,"2,855.81",COMMUNITY INTEGRATED CARE,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
02.08.2022,"29,205.72",COMMUNITY INTEGRATED CARE,Place Health & Adult Social Care,Residential short term,506026,N,N/A
02.08.2022,"2,300.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
02.08.2022,564,Jacobs Enforcement,Core Services ,Credit Agencies,424048,N,N/A
02.08.2022,"214,461.52",SUN HEALTHCARE LTD - PSP,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
02.08.2022,"17,764.65",MENCAP - PSP,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
02.08.2022,"11,137.44",MENCAP - PSP,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
02.08.2022,515.5,Gateway Qualifications,Growth & Sustainability,External Exam Fees,424014,N,N/A
02.08.2022,"10,589.58",Ideagen MK Ltd,Core Services ,Computer Software -  Maintenance,426009,N,N/A
02.08.2022,"1,653.12",Swaine Direct Taxis,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,715,Hoylandswaine Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"1,979.42",Good Food Barnsley,Public Health & Communities,Holidays & Outings,424004,N,N/A
02.08.2022,"1,770.60",Oldfields Heritage Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"2,808.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"1,848.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,684,REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"1,872.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
02.08.2022,"12,286.80",Ariya Neuro Care Limited,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
02.08.2022,"20,249.94",Virtue Care Services Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
02.08.2022,"2,394.00",Diva Creative Limited,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
02.08.2022,"1,803.10",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
02.08.2022,"2,160.00",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
02.08.2022,550.94,SCARAB SWEEPERS LTD,Growth & Sustainability,Stock Materials,,N,N/A
02.08.2022,750,BLYTH ASSOCIATES LTD,Childrens Services,Legal Fees,424011,N,N/A
02.08.2022,973.33,BROOMFIELD PSYCHOLOGY LIMITED,Childrens Services,Legal Fees,424011,N,N/A
02.08.2022,"4,800.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
02.08.2022,"1,200.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
02.08.2022,900,BCB TRADING LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
02.08.2022,554.4,M C ENGINEERING (UK)  LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
02.08.2022,717.78,M.A.M ROOFING (SERVICES) LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
02.08.2022,720,PARAMOUNT PROPERTY DEVELOPMENTS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
02.08.2022,864,PARAMOUNT PROPERTY DEVELOPMENTS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
02.08.2022,"4,680.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
02.08.2022,"2,940.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
02.08.2022,654,SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
02.08.2022,671.98,FINNING UK LTD T/A DIPERK,Growth & Sustainability,Direct - General Materials,403011,N,N/A
02.08.2022,"26,460.00",AXO LEISURE LIMITED,Growth & Sustainability,Materials - School Resource Material,402005,N,N/A
02.08.2022,"4,030.80",ITS FOR HIRE (YORKSHIRE) LIMITED,Growth & Sustainability,Plant hire,320002,N,N/A
02.08.2022,"2,160.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Growth & Sustainability,Plant hire,320002,N,N/A
02.08.2022,"1,650.00",TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
02.08.2022,"1,650.00",TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
02.08.2022,666,TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
02.08.2022,"1,554.00",TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
02.08.2022,"1,536.00",TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
02.08.2022,"1,368.00",TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
02.08.2022,"4,500.00",LIGHTMAIN COMPANY LTD,Growth & Sustainability,Materials - School Resource Material,402005,N,N/A
02.08.2022,"2,822.15",SOTHALL ROOFING SPECIALISTS LIMITED,Growth & Sustainability,Direct - Building Items,403013,N,N/A
02.08.2022,"5,931.60",MPA Engineering & Const Services Lt,Growth & Sustainability,Consultants Fees,424007,N,N/A
02.08.2022,"21,454.56",R C D Electrical Yorkshire,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
02.08.2022,"2,025.00",HIGH VIEW PRIMARY LEARNING CENTRE,Childrens Services,Professional fees,424006,N,N/A
02.08.2022,"1,601.74",BRITISH GAS BUSINESS GAS & ELECTRIC,Public Health & Communities,Energy - Electricity,210001,N,N/A
02.08.2022,685,BRITISH GAS BUSINESS GAS & ELECTRIC,Public Health & Communities,Energy - Gas,210002,N,N/A
02.08.2022,767.43,SCOTTISH POWER,Core Services ,Energy - Electricity,210001,N,N/A
02.08.2022,519.75,Valda Energy Limited,Core Services ,Energy - Electricity,210001,N,N/A
02.08.2022,653.76,SSE Energy Supply Limited,Growth & Sustainability,Energy - Electricity,210001,N,N/A
02.08.2022,"10,256.00",KIRBY KITCHENS AND BATHROOMS LTD,Growth & Sustainability,Other Transfer payments,556001,N,N/A
02.08.2022,"4,157.80",THE SEC. CEAG LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.08.2022,"14,419.84",THE SEC. KOSTAL UK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.08.2022,"7,907.57",R=THE SEC. KOSTAL UK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.08.2022,"13,935.14",THE SEC. ANCALA WATER SERVICES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.08.2022,"14,243.96",THE SEC. WELLHOUSE LEISURE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.08.2022,"1,846.00",THE SEC. TRINITY MULTIACADEMY,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.08.2022,"16,384.67",THE SEC. ELITE DOOR SOLUTIONS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.08.2022,"16,055.33",NATIONAL UNION OF MINEWORKERS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.08.2022,"14,243.96",THE SEC. BUILDING PRODUCT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.08.2022,"12,020.91",THE SEC. BOOTH BROS PRINTING L,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.08.2022,"2,348.54",THE SEC. BARNSLEY COMMUNITY,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.08.2022,"10,044.87",THE SEC. GRANVILLE OIL &,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.08.2022,"10,044.87",THE SEC. LOGISTICA TRAINING,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.08.2022,"9,797.87",THE SEC. S1E LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.08.2022,"9,056.85",THE SEC. HARGREAVES INDUSTRIAL,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.08.2022,"4,396.24",THE SEC. STAIRFOOT AND ARDSLEY,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.08.2022,542.62,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.08.2022,835.09,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.08.2022,"1,111.35",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.08.2022,782.85,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.08.2022,"1,128.90",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.08.2022,954.47,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.08.2022,"14,444.98",JUTRAD LTD T/A,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
03.08.2022,"19,354.20",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
03.08.2022,"2,155.61",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,743.85,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,559.7,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,"2,805.29",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,643.37,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,626.22,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,679.35,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,788.54,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,629.21,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,640.77,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,643.94,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,610.51,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,629.21,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,640.77,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,788.54,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,859.72,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,"1,084.76",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,"1,592.96",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,943.48,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,582.84,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,629.21,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,836.25,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,969.66,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,834.91,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,643.37,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,744.74,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,679.35,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,"1,085.72",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,628.32,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,"1,592.96",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,684.28,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,616.48,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,643.37,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,"2,883.91",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,"1,114.88",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,"1,708.71",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,"1,542.85",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,"1,708.71",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,934.54,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,691.88,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,663.15,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,619.7,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,"2,063.23",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,584.12,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,799.64,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,"1,728.38",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,698.11,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,"1,402.88",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,550.36,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,"1,777.93",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
03.08.2022,663.15,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
