Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2019",,,,,,
Effective Date,01/02/2019 - 28/02/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.02.2019,"37,500.00",VOLUNTARY ACTION BARNSLEY,People,Community Services,505045,Y,515268
01.02.2019,"4,500.00",VOLUNTARY ACTION BARNSLEY,Core Services ,Community Services,505045,N,N/A
01.02.2019,600,BALMERS GM LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
01.02.2019,"45,220.50",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent.Lease,422002,N,N/A
01.02.2019,750,QDOS CREATES LTD,Place,Professional fees,424006,N,N/A
01.02.2019,"5,947.50",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
01.02.2019,"10,817.10",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
01.02.2019,500,SOUTH YORKSHIRE HOUSING ASSOC,Communities,Cookers & Fridges,404003,N,N/A
01.02.2019,600,BARNSLEY FOOTBALL CLUB,People,Publicity . Advertising (non staff),460013,N,N/A
01.02.2019,894.01,STARLIGHT BLINDS LTD,People,Soft Furnishing,404002,N,N/A
01.02.2019,"2,250.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
01.02.2019,"3,000.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
01.02.2019,"1,633.92",NORTHGATE PUBLIC SERVICES UK LTD,Communities,Community Services,505045,N,N/A
01.02.2019,"5,500.00",PATHWAYS,Communities,Community Services,505045,Y,1085073
01.02.2019,"10,450.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2019,"10,450.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2019,"9,515.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2019,"10,450.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2019,"9,900.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2019,"9,515.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2019,"9,900.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2019,"10,450.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2019,"10,450.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2019,"9,515.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2019,"9,515.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2019,"10,450.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2019,"9,900.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2019,"10,450.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2019,"9,403.43",FLEXIFORM,Core Services,Furniture,404001,N,N/A
01.02.2019,598.95,CHATTERBOX CHILDREN'S ACADEMY,People,Grants,505002,N,N/A
01.02.2019,"2,002.50",THE SNAP TIN,People,Family Support,424033,N,N/A
01.02.2019,794.52,VIRGIN MEDIA LTD,Place,Statutory Providers,210007,N,N/A
01.02.2019,794.52,VIRGIN MEDIA LTD,Place,Statutory Providers,210007,N,N/A
01.02.2019,"1,721.77",YORKS. PURCH. ORGANISATION,Core Services ,Stationery,422004,N,N/A
01.02.2019,870.29,REDACTED PERSONAL DATA,Place,Vehicle Maintenance,300001,N,N/A
01.02.2019,"2,205.72",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.02.2019,"8,197.20",VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Line Rental,426001,N,N/A
01.02.2019,"37,749.25",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
01.02.2019,726,THE ELSECAR NURSERY,People,Grants,505002,N,N/A
01.02.2019,"8,624.40",WEBASPX,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.02.2019,"145,600.79",NPS BARNSLEY LTD - EXTERNAL INVS,Housing Revenue Account,Main contractor,506011,N,N/A
01.02.2019,"12,318.85",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
01.02.2019,"1,662.00",PREMIER TRANSPORT,Place,Transport Services - Home to School,424046,N,N/A
01.02.2019,"5,305.36",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,External Recruitment Costs,113002,N,N/A
01.02.2019,"40,968.89",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
01.02.2019,"26,131.10",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
01.02.2019,"5,760.00",GREENWORKS BARNSLEY LTD,People,Community: Other - Other,506056,N,N/A
01.02.2019,900,CHERYL COLLINSON CONSULTANCY LTD,Place,Publicity . Advertising (non staff),460013,N,N/A
01.02.2019,"3,920.00",HARMONY SUPPORTED LIVING LIMITED,People,Childrens Act Section 17,505004,N,N/A
01.02.2019,"3,920.00",HARMONY SUPPORTED LIVING LIMITED,People,Childrens Act Section 17,505004,N,N/A
01.02.2019,"3,920.00",HARMONY SUPPORTED LIVING LIMITED,People,Childrens Act Section 17,505004,N,N/A
01.02.2019,"3,920.00",HARMONY SUPPORTED LIVING LIMITED,People,Childrens Act Section 17,505004,N,N/A
01.02.2019,"3,920.00",HARMONY SUPPORTED LIVING LIMITED,People,Childrens Act Section 17,505004,N,N/A
01.02.2019,726,KABUKI CHILD CARE CENTRE LIMITED,People,Grants,505002,N,N/A
01.02.2019,"1,612.80",HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
01.02.2019,"3,598.17",WATSONS PETROLEUM T.A HALLS FUEL,Place,Direct - Fuel & Gas,403017,N,N/A
01.02.2019,"13,337.31",WATSONS PETROLEUM T.A HALLS FUEL,Place,Stock Materials,,N,N/A
01.02.2019,"2,528.00",NHS BARNSLEY CCG,People,Family Support,424033,N,N/A
01.02.2019,806.74,SMI GROUP,Place,Stock Materials,,N,N/A
01.02.2019,536.34,SMI GROUP,Place,Stock Materials,,N,N/A
01.02.2019,"3,432.00",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
01.02.2019,845.58,STONE COMPUTERS LTD,Public Health,Computer Hardware - Purchase,426006,N,N/A
01.02.2019,974.76,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
01.02.2019,830.16,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
01.02.2019,"45,000.00",AHR BUILDING CONSULTANCY LTD,Place,Main contractor,506011,N,N/A
01.02.2019,"1,300.00",MENTAL HEALTH FIRST AID ENGLAND CIC,People,Books,400012,N,N/A
01.02.2019,"2,160.00",Spicerhaart Estate Agents Limited,Place,Main contractor,506011,N,N/A
01.02.2019,648,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.02.2019,"3,249.60",REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
01.02.2019,"53,661.68",REDACTED PERSONAL DATA,People,Community Services,505045,N,N/A
01.02.2019,960,REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
01.02.2019,846,Prospero Teaching,People,Consultants Fees,424007,N,N/A
01.02.2019,"29,660.40",BRITISH TELECOMMUNICATIONS PLC,Place,Statutory Providers,210007,N,N/A
01.02.2019,778.8,S A CAWTHORN LIMITED,Place,Plant hire,320002,N,N/A
01.02.2019,"2,584.42",SMART DOOR SOLUTIONS LIMITED,Place,Main contractor,506011,N,N/A
01.02.2019,"1,080.00",THYSSENKRUPP ENCASA,Housing Revenue Account,Community Services,505045,N,N/A
01.02.2019,840,ROGERS GEOTECHNICAL SERVICES LTD,Place,Main contractor,506011,N,N/A
01.02.2019,"1,435.50",REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.02.2019,"1,920.00",NORTH WEST EMPLOYERS,Core Services ,Training Courses,112001,N,N/A
01.02.2019,"1,440.00",SALFORD CITY COUNCIL,Core Services ,ICT Services and Support,426014,N,N/A
01.02.2019,"4,511.75",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
01.02.2019,"6,991.22",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,715.8,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"5,507.83",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"3,119.38",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"1,508.20",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,884.47,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"1,878.54",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"1,041.30",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"1,294.31",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,818.66,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"2,822.93",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"1,879.31",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"1,726.01",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,735.32,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,857.89,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,786.6,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"4,687.95",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"1,482.96",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"1,217.75",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"1,435.10",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"4,101.83",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"3,252.30",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"6,890.24",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,570.95,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,851.57,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"1,347.05",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"1,181.11",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"2,124.80",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,758.35,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,866.32,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,650.05,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"1,158.84",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,928.52,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"1,144.38",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,865.26,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"4,669.70",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"5,325.60",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"1,008.41",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"1,200.98",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"1,037.30",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"1,401.79",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,846.26,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.02.2019,"3,000.00",PENISTONE PARKRUNNERS,Communities,Other Transfer payments,556001,Y,N/A
01.02.2019,"90,084.00",MKB Solicitors,Housing Revenue Account,Purchase Price,270001,N,N/A
01.02.2019,"61,000.00",Howells ,Housing Revenue Account,Purchase Price,270001,N,N/A
04.02.2019,"1,372.00",E GOODYEAR T.A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2019,"1,456.00",E GOODYEAR T.A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2019,"1,470.00",E GOODYEAR T.A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2019,"1,386.00",E GOODYEAR T.A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2019,"1,428.00",E GOODYEAR T.A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2019,"1,512.00",E GOODYEAR T.A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2019,"1,652.00",E GOODYEAR T.A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2019,"1,512.00",E GOODYEAR T.A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2019,"1,750.00",E GOODYEAR T.A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2019,"1,442.00",E GOODYEAR T.A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2019,"1,903.47",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.02.2019,"2,498.86",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.02.2019,"1,607.05",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.02.2019,"12,219.38",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.02.2019,850.08,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
04.02.2019,"2,200.00",SHEFFIELD HALLAM UNIVERSITY,Place,Training Courses,112001,N,N/A
04.02.2019,"4,268.16",SILKSTONE PRE-SCHOOL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
04.02.2019,"43,954.40",DONCASTER DEAF TRUST,People,Out Of Borough Placements,501004,N,N/A
04.02.2019,"24,897.60",LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
04.02.2019,"18,673.20",SIDCOP ROAD COMMUNITY NURSERY,People,Voluntary Associations,505001,N,N/A
04.02.2019,"6,348.36",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.02.2019,"6,844.21",ST ANNE'S COMMUNITY SERVICES,People,Residential short term,506026,N,N/A
04.02.2019,"3,124.80",PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
04.02.2019,"2,104.20",PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
04.02.2019,"2,492.00",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
04.02.2019,"5,445.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
04.02.2019,889.2,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.02.2019,"3,670.50",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
04.02.2019,"2,001.40",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
04.02.2019,"1,840.30",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
04.02.2019,"2,667.60",GAWBER PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
04.02.2019,708.14,CATERING YORKSHIRE LIMITED,Place,Catering - External Provider,410002,N,N/A
04.02.2019,900,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.02.2019,"1,884.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
04.02.2019,"7,014.30",PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
04.02.2019,720,Cannon Public Relations Limited,Place,Promotional Goods & Services,460024,N,N/A
04.02.2019,"14,227.20",LEAP AHEAD DAY NURSERY,People,Voluntary Associations,505001,N,N/A
04.02.2019,"10,441.80",SAVILLS,Corporate Budgets,Miscellaneous Materials,402009,N,N/A
04.02.2019,"2,661.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.02.2019,"2,100.00",Spicerhaart Estate Agents Limited,Place,Main contractor,506011,N,N/A
04.02.2019,"5,335.20",V I LITTLE P NURSERY LIMITED,People,Voluntary Associations,505001,N,N/A
04.02.2019,544.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.02.2019,980,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.02.2019,955.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.02.2019,"1,250.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.02.2019,"2,100.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.02.2019,573.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.02.2019,"1,040.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.02.2019,864,IAN WEST DECORATORS,Place,Professional fees,424006,N,N/A
04.02.2019,"2,210.40",PROTEN ENVIRONMENTAL LTD T.A,Place,Main contractor,506011,N,N/A
04.02.2019,"15,116.40",WARD GREEN PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
04.02.2019,"2,667.60",DAISY CHAINS PRE-SCHOOL P.G,People,Voluntary Associations,505001,N,N/A
04.02.2019,"12,211.68",LITTLE FISHES PRESCHOOL (WOMBWELL),People,Voluntary Associations,505001,N,N/A
04.02.2019,889.2,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.02.2019,"1,640.00",REDACTED PERSONAL DATA,Core Services ,External Exam Fees,424014,N,N/A
04.02.2019,"3,202.09",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.02.2019,508.12,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.02.2019,920,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.02.2019,958.36,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.02.2019,"2,014.63",DIRECT LINE,Corporate Budgets,Third Party Damages,506038,N,N/A
04.02.2019,"1,950.00",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
04.02.2019,647,DWP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
04.02.2019,"54,900.00",Howard & Co,Housing Revenue Account,Purchase Price,270001,N,N/A
05.02.2019,"1,666.67",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
05.02.2019,"1,764.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.02.2019,"4,014.00",BARNSLEY YMCA INC,Communities,Other Transfer payments,556001,Y,250190
05.02.2019,"1,194.00",H H SURVEYS LTD.,Place,Main contractor,506011,N,N/A
05.02.2019,"1,734.21",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05.02.2019,"8,301.56",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05.02.2019,"2,562.42",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05.02.2019,"15,599.78",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05.02.2019,"10,424.71",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05.02.2019,"1,009.15",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05.02.2019,"20,110.71",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05.02.2019,"8,997.60",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05.02.2019,"1,800.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.02.2019,"1,134.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.02.2019,972,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.02.2019,"1,296.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.02.2019,"1,713.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.02.2019,"1,680.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.02.2019,"1,545.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.02.2019,"1,080.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.02.2019,"1,848.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.02.2019,"1,296.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.02.2019,612,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.02.2019,936,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.02.2019,"1,900.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
05.02.2019,"1,410.00",TEACHING PERSONNEL,People,Consultants Fees,424007,N,N/A
05.02.2019,624,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
05.02.2019,669.6,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
05.02.2019,669.6,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
05.02.2019,"12,629.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
05.02.2019,828,KATE BETTS MEDIA LTD,Place,Promotional Goods & Services,460024,N,N/A
05.02.2019,"10,931.14",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
05.02.2019,"3,627.00",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
05.02.2019,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
05.02.2019,"3,371.60",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
05.02.2019,"3,337.46",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
05.02.2019,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
05.02.2019,"3,303.49",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
05.02.2019,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
05.02.2019,"2,630.96",SANDVIK MINING & CONSTRUCTION EUROP,Place,Transport Stores,300008,N,N/A
05.02.2019,643.32,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
05.02.2019,"14,171.34",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
05.02.2019,"1,215.00",ByteBack Creative LLP,Place,Printing - External Provider,422001,N,N/A
05.02.2019,"28,212.03",Hoober Ltd,Place,Bonds - Place,950767,N,N/A
05.02.2019,"3,520.67",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
05.02.2019,"2,314.80",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
05.02.2019,"1,945.92",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
05.02.2019,"3,787.99",THE SEC. QUEST PROPERTY LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
05.02.2019,661.55,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
05.02.2019,981.1,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
05.02.2019,"1,080.96",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
05.02.2019,788.07,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
05.02.2019,"470,977.18",PWLB Interest,Corporate Budgets,PWLB Interest,600011,N,N/A
05.02.2019,"627,847.11",PWLB Interest,Housing Revenue Account,PWLB Interest,600011,N,N/A
06.02.2019,652.8,BARNSLEY CHRONICLE LTD,Place,Publicity . Advertising (non staff),460013,N,N/A
