Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,,,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,,,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 2 2014/15,,,,,,,,,,,,,,,,,,,
Effective Date,01/07/2014 - 30/09/2014,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Posted,Occurred,Merchant Name,MerchantCity,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount (�),Currency Desc,Conversion Rate,Billed Amount,Memo,DebitCredit,ReferenceNbr,Statement Cycle,AccountName,AccountNumber,Directorate
2014-07-08,2014-07-07,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,G FAIRHURST,471565******2292,5942,BOOK STORES,6.90,Pound Sterling (826),1,6.9,FALSE,Debit,74313224188000133465390,2014-07-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-08,2014-07-07,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,G FAIRHURST,471565******2292,5942,BOOK STORES,5.98,Pound Sterling (826),1,5.98,FALSE,Debit,74313224188000156110360,2014-07-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-08,2014-07-07,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,G FAIRHURST,471565******2292,5942,BOOK STORES,55.00,Pound Sterling (826),1,55,FALSE,Debit,74313224188000157549293,2014-07-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-09,2014-07-08,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,G FAIRHURST,471565******2292,5942,BOOK STORES,14.83,Pound Sterling (826),1,14.83,FALSE,Debit,74313224189000587980422,2014-07-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-21,2014-07-18,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,R SAVAGE,471532******3283,5942,BOOK STORES,12.92,Pound Sterling (826),1,12.92,FALSE,Debit,74313224199000855239913,2014-07-23,BARNSLEY MBC,471565******6037,CYPF
2014-06-27,2014-06-26,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,L A LYON,471565******3500,5942,BOOK STORES,32.88,Pound Sterling (826),1,32.88,FALSE,Debit,74313224177000309640407,2014-07-23,BARNSLEY MBC,471565******6037,CYPF
2014-06-30,2014-06-28,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,L A LYON,471565******3500,5942,BOOK STORES,4.48,Pound Sterling (826),1,4.48,FALSE,Debit,74313224179000166321826,2014-07-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-02,2014-07-01,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,L A LYON,471565******3500,5942,BOOK STORES,21.17,Pound Sterling (826),1,21.17,FALSE,Debit,74313224182000409744607,2014-07-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-02,2014-07-01,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,L A LYON,471565******3500,5942,BOOK STORES,43.54,Pound Sterling (826),1,43.54,FALSE,Debit,74313224182000403156717,2014-07-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-04,2014-07-03,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,L A LYON,471565******3500,5942,BOOK STORES,97.95,Pound Sterling (826),1,97.95,FALSE,Debit,74313224184000461840853,2014-07-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-07,2014-07-04,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,L A LYON,471565******3500,5942,BOOK STORES,137.86,Pound Sterling (826),1,137.86,FALSE,Debit,74313224185000943922443,2014-07-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-16,2014-07-15,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,L A LYON,471565******3500,5942,BOOK STORES,14.90,Pound Sterling (826),1,14.9,FALSE,Debit,74313224196000561063287,2014-07-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-16,2014-07-15,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,L A LYON,471565******3500,5942,BOOK STORES,9.10,Pound Sterling (826),1,9.1,FALSE,Debit,74313224196000597202339,2014-07-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-18,2014-07-17,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,L A LYON,471565******3500,5942,BOOK STORES,1934.66,Pound Sterling (826),1,1934.66,FALSE,Debit,74313224198000428830561,2014-07-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-07,2014-07-04,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,S L DUKE,471532******8874,5942,BOOK STORES,7.50,Pound Sterling (826),1,7.5,FALSE,Debit,74313224185000945120186,2014-07-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-28,2014-07-25,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,27.76,Pound Sterling (826),1,27.76,FALSE,Debit,74313224206000979641102,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-28,2014-07-25,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,3.78,Pound Sterling (826),1,3.78,FALSE,Debit,74313224206000973370609,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-28,2014-07-25,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,9.98,Pound Sterling (826),1,9.98,FALSE,Debit,74313224206000029545212,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-28,2014-07-27,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,13.51,Pound Sterling (826),1,13.51,FALSE,Debit,74313224208000900508782,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-29,2014-07-28,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,3.78,Pound Sterling (826),1,3.78,FALSE,Debit,74313224209000164484778,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-29,2014-07-28,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,3.34,Pound Sterling (826),1,3.34,FALSE,Debit,74313224209000236428209,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-29,2014-07-28,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,23.55,Pound Sterling (826),1,23.55,FALSE,Debit,74313224209000266577586,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-29,2014-07-28,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,9.48,Pound Sterling (826),1,9.48,FALSE,Debit,74313224209000308779893,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-30,2014-07-29,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,4.72,Pound Sterling (826),1,4.72,FALSE,Debit,74313224210000677674094,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-31,2014-07-30,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,73.62,Pound Sterling (826),1,73.62,FALSE,Debit,74313224211000036832143,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-31,2014-07-30,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,19.79,Pound Sterling (826),1,19.79,FALSE,Debit,74313224211000240785293,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-01,2014-07-31,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,10.45,Pound Sterling (826),1,10.45,FALSE,Debit,74313224212000570432945,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-01,2014-07-31,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,5.30,Pound Sterling (826),1,5.3,FALSE,Debit,74313224212000577664755,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-04,2014-08-01,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,3.29,Pound Sterling (826),1,3.29,FALSE,Debit,74313224213000857670448,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-04,2014-08-01,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,6.43,Pound Sterling (826),1,6.43,FALSE,Debit,74313224213000878962881,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-04,2014-08-01,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,10.30,Pound Sterling (826),1,10.3,FALSE,Debit,74313224213000916399815,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-04,2014-08-01,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,3.47,Pound Sterling (826),1,3.47,FALSE,Debit,74313224213000919909594,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-04,2014-08-01,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,32.70,Pound Sterling (826),1,32.7,FALSE,Debit,74313224213000987956824,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-04,2014-08-01,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,11.22,Pound Sterling (826),1,11.22,FALSE,Debit,74313224213000993356852,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-04,2014-08-01,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,6.55,Pound Sterling (826),1,6.55,FALSE,Debit,74313224213000048717611,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-05,2014-08-04,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,18.46,Pound Sterling (826),1,18.46,FALSE,Debit,74313224216000264002919,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-05,2014-08-04,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,11.99,Pound Sterling (826),1,11.99,FALSE,Debit,74313224216000380253032,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-05,2014-08-04,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,84.49,Pound Sterling (826),1,84.49,FALSE,Debit,74313224216000408767880,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-08,2014-08-07,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,63.36,Pound Sterling (826),1,63.36,FALSE,Debit,74313224219000767313372,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-12,2014-08-11,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,126.53,Pound Sterling (826),1,126.53,FALSE,Debit,74313224223000382696635,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-12,2014-08-11,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,18.19,Pound Sterling (826),1,18.19,FALSE,Debit,74313224223000391228040,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-13,2014-08-12,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,-0.04,Pound Sterling (826),1,-0.04,FALSE,Credit,74313224224000836595143,2014-08-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-22,2014-08-22,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,R L ALICK,471565******8509,5942,BOOK STORES,13.80,Pound Sterling (826),1,13.8,FALSE,Debit,74313224234000129505542,2014-08-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-31,2014-07-30,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,R SAVAGE,471532******3283,5942,BOOK STORES,99.10,Pound Sterling (826),1,99.1,FALSE,Debit,74313224211000949294142,2014-08-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-25,2014-07-24,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,L A LYON,471565******3500,5942,BOOK STORES,89.98,Pound Sterling (826),1,89.98,FALSE,Debit,74313224205000475573420,2014-08-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-29,2014-07-28,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,L A LYON,471565******3500,5942,BOOK STORES,24.94,Pound Sterling (826),1,24.94,FALSE,Debit,74313224209000251016186,2014-08-23,BARNSLEY MBC,471565******6037,CYPF
2014-08-06,2014-08-05,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,L A LYON,471565******3500,5942,BOOK STORES,47.98,Pound Sterling (826),1,47.98,FALSE,Debit,74313224217000837356098,2014-08-23,BARNSLEY MBC,471565******6037,CYPF
2014-08-15,2014-08-14,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,L A LYON,471565******3500,5942,BOOK STORES,30.30,Pound Sterling (826),1,30.3,FALSE,Debit,74313224226000824154604,2014-08-23,BARNSLEY MBC,471565******6037,CYPF
2014-08-15,2014-08-14,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,L A LYON,471565******3500,5942,BOOK STORES,48.96,Pound Sterling (826),1,48.96,FALSE,Debit,74313224226000876578163,2014-08-23,BARNSLEY MBC,471565******6037,CYPF
2014-08-20,2014-08-19,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,L A LYON,471565******3500,5942,BOOK STORES,102.65,Pound Sterling (826),1,102.65,FALSE,Debit,74313224231000959029616,2014-08-23,BARNSLEY MBC,471565******6037,CYPF
2014-08-28,2014-08-27,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,6.03,Pound Sterling (826),1,6.03,FALSE,Debit,74313224239000602075604,2014-09-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-29,2014-08-28,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,22.54,Pound Sterling (826),1,22.54,FALSE,Debit,74313224240000826341672,2014-09-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-29,2014-08-28,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,16.31,Pound Sterling (826),1,16.31,FALSE,Debit,74313224240000831561108,2014-09-23,BARNSLEY MBC,471565******6037,ADULTS
2014-08-29,2014-08-28,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,4.95,Pound Sterling (826),1,4.95,FALSE,Debit,74313224240000903955972,2014-09-23,BARNSLEY MBC,471565******6037,ADULTS
