Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Apr 2018",,,,,,
Effective Date,01/04/2018 - 30/04/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.04.2018,"1,062.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
03.04.2018,"1,950.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
03.04.2018,"2,670.00",BYTES SOFTWARE SERVICES,Core Services ,Consultants Fees,424007,N,N/A
03.04.2018,"2,836.80",CARE TODAY,People,Out Of Borough Placements,501004,N,N/A
03.04.2018,"1,833.72",Eclectrick LTD,Place,Telephones - Other,426003,N,N/A
03.04.2018,577.84,BARNSLEY SPV TWO LTD,Core Services,Main contractor,506011,N,N/A
03.04.2018,930,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
03.04.2018,"2,310.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
03.04.2018,"3,210.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
03.04.2018,"7,800.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
03.04.2018,"6,715.17",HERITAGE PARK COMMUNITY SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
03.04.2018,"2,664.75",HERITAGE PARK COMMUNITY SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
03.04.2018,"2,625.00",Kent House Hospital School,People,Out Of Borough Placements,501004,N,N/A
03.04.2018,"10,613.10",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
03.04.2018,"10,038.95",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
03.04.2018,"9,472.45",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
03.04.2018,"2,994.94",KB INDUSTRIES UK LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
03.04.2018,"21,590.00",THE WILLIAM HENRY SMITH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
03.04.2018,"21,515.00",THE WILLIAM HENRY SMITH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
03.04.2018,"29,370.00",THE WILLIAM HENRY SMITH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
03.04.2018,"5,961.58",COSTAR UK LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
03.04.2018,"1,687.50",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,593.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,458.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,377.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,450.50",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,336.50",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,417.50",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,404.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,323.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"6,537.66",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.04.2018,589.5,FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
03.04.2018,"4,059.46",NPS BARNSLEY LTD - INTERNAL INVS,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
03.04.2018,"1,670.22",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
03.04.2018,"4,421.00",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.04.2018,"10,357.71",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.04.2018,"1,240.11",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.04.2018,738.7,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
03.04.2018,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.04.2018,"5,520.18",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.04.2018,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.04.2018,"2,450.54",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.04.2018,"2,479.92",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.04.2018,"8,620.64",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.04.2018,"2,121.25",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.04.2018,831.45,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
03.04.2018,"2,815.95",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
03.04.2018,"80,800.94",NORTHGATE PUBLIC SERVICES UK LTD,Housing Revenue Account,Computer Software -  Maintenance,426009,N,N/A
03.04.2018,543.96,REDACTED PERSONAL DATA,Place,Business Coaching,424051,N,N/A
03.04.2018,"1,028.19",MILEFIELD PRIMARY SCHOOL,Core Services ,Energy - Electricity,210001,N,N/A
03.04.2018,"2,072.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
03.04.2018,"1,628.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
03.04.2018,"2,072.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
03.04.2018,"1,401.36",HOME INSTEAD SENIOR CARE,People,Community: Homecare,506020,N,N/A
03.04.2018,"1,620.00",PALMER CARE LIMITED,People,Community: Supported Living,506049,N,N/A
03.04.2018,"5,047.25",GREENWORKS BARNSLEY LTD,People,Community: Direct Payments,536038,N,N/A
03.04.2018,"60,767.66",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
03.04.2018,"54,636.97",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
03.04.2018,675,BARNSLEY HEALTHCARE FEDERATION CIC,Public Health,Payments to Health Authorities,503001,N,N/A
03.04.2018,"1,250.00",Kinetic Law Ltd,Corporate Budgets,Third Party Damages,506038,N,N/A
04.04.2018,"75,000.00",Peace Legal ,Housing Revenue Account,Purchase Price,270001,N,N/A
04.04.2018,832.62,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.04.2018,813.25,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.04.2018,"1,040.27",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.04.2018,"1,160.15",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.04.2018,"1,142.30",FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.04.2018,649.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.04.2018,725.5,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.04.2018,638.55,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.04.2018,873.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.04.2018,"1,203.61",SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.04.2018,684.41,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.04.2018,"19,496.40",FORGE ANVIL,Communities,Professional fees,424006,N,N/A
04.04.2018,"6,660.00",BYTES SOFTWARE SERVICES,Core Services ,Computer Software -  Maintenance,426009,N,N/A
04.04.2018,575,Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
04.04.2018,802.98,HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
04.04.2018,"12,541.66",SAINT PIUS X CATHOLIC HIGH SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
04.04.2018,"2,368.86",WILLIAM SMITH & SONS,Place,Direct - General Materials,403011,N,N/A
04.04.2018,"1,800.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
04.04.2018,"3,000.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
04.04.2018,549.9,EDMUNDSON ELECTRICAL LTD,Place,Direct - Street Lightings,403014,N,N/A
04.04.2018,"1,220.40",ASHDOWN SUPPLIES,Place,Direct - Building Items,403013,N,N/A
04.04.2018,599.93,F & G COMMERCIALS LTD,Place,Transport Stores,300008,N,N/A
04.04.2018,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
04.04.2018,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
04.04.2018,"1,318.80",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
04.04.2018,733.58,HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
04.04.2018,"3,941.39",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
04.04.2018,614.96,SHEFFIELD CITY COUNCIL,Place,Site Investigations,424023,N,N/A
04.04.2018,"28,548.72",ST ANNE'S COMMUNITY SERVICES,Communities,Residential short term,506026,N,N/A
04.04.2018,"1,950.00",HG CONSULTING LTD,Place,Consultants Fees,424007,N,N/A
04.04.2018,670.87,AEBI SCHMIDT UK LIMITED,Place,Transport Stores,300008,N,N/A
04.04.2018,"11,586.00",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
04.04.2018,545.16,WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
04.04.2018,"2,444.16",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
04.04.2018,"1,968.00",TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
04.04.2018,"20,341.20",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
04.04.2018,"116,607.48",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
04.04.2018,500,MALCOLM COOPER T/A,Place,Main contractor,506011,N,N/A
04.04.2018,"2,600.00",MALCOLM COOPER T/A,Place,Main contractor,506011,N,N/A
04.04.2018,"5,330.00",FIRST 4 CARE LTD,People,Voluntary Associations,505001,N,N/A
04.04.2018,"433,200.00",Turning Point Services Ltd,People,TUPE Transfer Costs,114011,N,N/A
04.04.2018,525.6,NE TRUCK SPARES LTD,Place,Transport Stores,300008,N,N/A
04.04.2018,900,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.04.2018,"1,305.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.04.2018,877.5,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.04.2018,"1,595.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.04.2018,"1,305.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.04.2018,912,EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
04.04.2018,"8,251.68",A CUMBERLIDGE (TILERS) LTD,Place,Main contractor,506011,N,N/A
04.04.2018,787.89,MILEFIELD PRIMARY SCHOOL,Core Services ,Property Management,200014,N,N/A
04.04.2018,"1,670.22",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
04.04.2018,520.05,CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
04.04.2018,"8,330.00",ROYAL VOLUNTARY SERVICE,Communities,Community Services,505045,Y,1015988
04.04.2018,"8,330.00",ROYAL VOLUNTARY SERVICE,Communities,Community Services,505045,Y,1015988
04.04.2018,"1,767.93",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.04.2018,592.8,C D POTTER & SONS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04.04.2018,"7,637.50",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.04.2018,"4,517.76",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.04.2018,"6,882.60",POLICE AND CRIME COMMISSIONER FOR,Core Services ,Building Security,200013,N,N/A
04.04.2018,"1,731.70",SSL DIRECT MAIL,Place,Postage,426005,N,N/A
04.04.2018,941.94,BROOK CORPORATE DEVELOPMENT LTD,Place,Business Coaching,424051,N,N/A
04.04.2018,705.6,T K LYNSKEY EXCAVATIONS LTD,Core Services ,Property Management,200014,N,N/A
04.04.2018,"2,208.00",KEYLINE BUILDERS MERCHANTS LTD,Place,Stock Materials,,N,N/A
04.04.2018,"1,600.00",Independent Domestic Abuse Services,Communities,Other Transfer payments,556001,N,N/A
04.04.2018,"1,094.74",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.04.2018,"1,513.20",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.04.2018,690.01,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.04.2018,"1,543.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.04.2018,"2,678.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.04.2018,"3,851.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.04.2018,"1,071.25",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.04.2018,"20,677.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.04.2018,986.25,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.04.2018,"1,016.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.04.2018,833.12,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
04.04.2018,"1,744.40",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.04.2018,"1,464.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.04.2018,"8,594.42",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
04.04.2018,"2,748.58",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
04.04.2018,"2,439.89",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
04.04.2018,"1,867.46",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
04.04.2018,"3,344.22",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
04.04.2018,927.3,DONCASTER MBC,People,Residential long term,506023,N,N/A
04.04.2018,"6,795.33",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
04.04.2018,"3,356.37",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
04.04.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.04.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.04.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.04.2018,"1,412.91",ESPA,People,Residential long term,506023,N,N/A
04.04.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.04.2018,"1,836.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
04.04.2018,"1,728.21",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
04.04.2018,"1,098.50",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
04.04.2018,"1,127.13",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
04.04.2018,"4,173.42",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
04.04.2018,"5,974.65",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
04.04.2018,"2,491.35",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
04.04.2018,628.27,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
04.04.2018,746.87,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
04.04.2018,"6,484.14",VOYAGE LTD,People,Residential long term,506023,N,N/A
04.04.2018,"2,121.36",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
04.04.2018,"2,482.61",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
04.04.2018,"1,699.29",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
04.04.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.04.2018,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
04.04.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.04.2018,"1,250.55",Forest Hill Care Home,People,Nursing Long Term,506019,N,N/A
04.04.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.04.2018,"4,999.97",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
04.04.2018,"1,591.34",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
04.04.2018,970.13,MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
04.04.2018,752.64,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.04.2018,"1,025.37",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
04.04.2018,"4,932.40",VOYAGE LTD,People,Residential long term,506023,N,N/A
04.04.2018,"7,784.32",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
04.04.2018,"4,167.13",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
04.04.2018,"4,621.83",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
04.04.2018,"1,431.46",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
04.04.2018,"1,985.30",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
04.04.2018,"3,170.79",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
04.04.2018,"1,873.07",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
04.04.2018,"5,051.88",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
04.04.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.04.2018,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.04.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.04.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.04.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.04.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.04.2018,"1,115.02",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
04.04.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.04.2018,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.04.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.04.2018,732.92,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
04.04.2018,"1,819.58",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
04.04.2018,"3,045.21",PARK CARE LTD,People,Residential long term,506023,N,N/A
04.04.2018,"1,428.81",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
04.04.2018,"4,480.93",ROSEHILL HOUSE,People,Residential short term,506026,N,N/A
04.04.2018,552.61,SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
04.04.2018,"5,414.44",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
04.04.2018,777.47,SCOPE,People,Residential long term,506023,N,N/A
04.04.2018,"8,492.61",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
04.04.2018,"2,459.82",PENNINE VIEW,People,Residential long term,506023,N,N/A
04.04.2018,"1,190.08",MARICARE LIMITED,People,Nursing Long Term,506019,N,N/A
04.04.2018,"1,002.46",Crown Care IV Ltd,People,Nursing Long Term,506019,N,N/A
04.04.2018,650.54,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
04.04.2018,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
04.04.2018,"2,225.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
04.04.2018,"1,673.92",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
04.04.2018,"10,736.74",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
04.04.2018,"5,369.81",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
04.04.2018,"5,113.40",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
04.04.2018,"1,123.11",AUTISM PLUS,People,Residential long term,506023,N,N/A
04.04.2018,"2,014.73",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
04.04.2018,"1,375.35",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
04.04.2018,736.35,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
04.04.2018,"4,420.06",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
