Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2019",,,,,,
Effective Date,01/09/2019 - 30/09/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.09.2019,580.45,COALFIELDS REGENERATION TRUST,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.09.2019,"104,177.52",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
02.09.2019,"42,000.00",HSR Law,Place,Capital Receipts - Council Houses,962003,N,N/A
03.09.2019,676.8,ABEL ALARM CO LTD,Core Services ,Security Hire,424009,N,N/A
03.09.2019,"1,644.00",CHARLES ENDIRECT LTD,Place,Stock Materials,,N,N/A
03.09.2019,"1,370.00",CHARLES ENDIRECT LTD,Place,Stock Materials,,N,N/A
03.09.2019,"1,167.22",HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
03.09.2019,"19,426.48",REDACTED PERSONAL DATA,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
03.09.2019,715,REDACTED PERSONAL DATA,Communities,Property Rents,211002,N,N/A
03.09.2019,615.43,ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
03.09.2019,"8,535.05",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
03.09.2019,"8,512.37",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
03.09.2019,561.96,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
03.09.2019,"4,945.96",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
03.09.2019,963.36,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
03.09.2019,"2,417.16",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
03.09.2019,"1,003.50",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
03.09.2019,"4,818.85",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
03.09.2019,"4,308.74",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
03.09.2019,940.8,EARLY INTERVENTION WALES TRAINING L,People,Materials - School Resource Material,402005,N,N/A
03.09.2019,936,EARLY INTERVENTION WALES TRAINING L,People,Postage,426005,N,N/A
03.09.2019,"1,929.00",UPPERWOOD ACADEMY,People,Grants to Academies,530007,N,N/A
03.09.2019,"1,271.00",CARRFIELD ACADEMY,People,Grants to Academies,530007,N,N/A
03.09.2019,"11,289.00",GOOSEACRE ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.09.2019,"10,714.00",HIGHGATE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.09.2019,"10,532.00",THE HILL ACADEMY,People,Grants to Academies,530007,N,N/A
03.09.2019,"1,100.00",SUNSHINE HOMES LTD,Communities,Property Rents,211002,N,N/A
03.09.2019,"7,298.00",ST HELENS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.09.2019,625,SHAFTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.09.2019,"8,775.00",OUTWOOD PRIMARY ACADEMY LITTLEWORTH,People,Grants to Academies,530007,N,N/A
03.09.2019,"11,653.00",CARLTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.09.2019,693,SUMMERFIELDS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.09.2019,"12,003.00",PARKSIDE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.09.2019,"7,217.55",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
03.09.2019,"1,077.73",THE PALFREYMANS LTD T/A,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
03.09.2019,"2,752.20",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
03.09.2019,"5,557.50",ARCH CONSULTING LTD,Core Services ,Consultants Fees,424007,N,N/A
03.09.2019,"1,914.64",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
03.09.2019,"1,504.36",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
03.09.2019,683.8,PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
03.09.2019,731.52,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
03.09.2019,"2,068.80",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
03.09.2019,"1,025.72",Hoyland Hall Limited,People,Carers - Respite,506058,N,N/A
03.09.2019,"22,830.72",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
03.09.2019,752.18,Dearnlea Park Residential Care Home,People,Carers - Respite,506058,N,N/A
03.09.2019,"3,472.00",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
03.09.2019,"3,298.40",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
03.09.2019,"3,133.48",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
03.09.2019,957.34,Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
03.09.2019,"1,094.40",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.09.2019,820.8,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.09.2019,775.2,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.09.2019,792,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.09.2019,"1,824.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.09.2019,760.8,Mahapatra Associates Ltd,People,Medical Referees,424016,N,N/A
03.09.2019,"17,600.46",C D POTTER & SONS LTD,Place,Direct - Building Items,403013,N,N/A
03.09.2019,"3,443.28",C D POTTER & SONS LTD,Place,Direct - Building Items,403013,N,N/A
03.09.2019,"1,620.00",C D POTTER & SONS LTD,Place,Direct - Building Items,403013,N,N/A
03.09.2019,"20,877.84",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
03.09.2019,"24,000.00",GROUNDWORK DEARNE VALLEY,Core Services ,Other Transfer payments,556001,N,N/A
03.09.2019,"12,748.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"111,625.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"17,187.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"117,944.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"4,140.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
03.09.2019,"98,043.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
03.09.2019,"51,907.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"3,672.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"74,608.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"88,854.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"9,383.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"3,537.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"98,296.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"5,663.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"71,394.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"13,696.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"530,996.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"1,333.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"62,003.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"2,405.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"69,402.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"2,963.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"65,792.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"4,413.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"68,072.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"7,570.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"114,983.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"14,140.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"135,935.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"8,895.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"93,587.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"1,957.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"66,182.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"85,488.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"10,525.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"6,192.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"79,512.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"6,790.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"80,451.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"19,667.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"138,015.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"99,581.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"9,572.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"3,480.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"54,507.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"6,125.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"105,213.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"3,692.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"55,908.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"107,943.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"8,890.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"50,017.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"4,442.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"68,405.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
03.09.2019,"3,802.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
03.09.2019,"68,157.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"4,130.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"3,207.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
03.09.2019,"72,519.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
03.09.2019,"1,427.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"45,139.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"2,113.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"50,593.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"47,602.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"4,775.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"19,030.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"10,268.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"157,718.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"10,927.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"102,745.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"2,132.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
03.09.2019,"17,967.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
03.09.2019,"136,788.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
03.09.2019,877,HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"51,288.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"17,683.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"102,208.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"1,745.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"58,486.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"7,826.00",BARNSLEY ACADEMY,People,Grants to Academies,530007,N,N/A
03.09.2019,"14,505.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"116,364.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"7,340.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"164,213.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
03.09.2019,"10,002.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.09.2019,"12,513.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.09.2019,"10,827.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"143,602.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.09.2019,"12,816.00",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
03.09.2019,"6,375.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.09.2019,"10,868.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
03.09.2019,"10,290.00",HEATHER GARTH PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
03.09.2019,"10,524.00",OUTWOOD PRIMARY ACADEMY DARFIELD,People,Grants to Academies,530007,N,N/A
03.09.2019,"13,247.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Grants to Academies,530007,N,N/A
03.09.2019,"5,853.00",DODWORTH ST. JOHN THE BAPTIST CE,People,Grants to Academies,530007,N,N/A
03.09.2019,"138,739.00",SPRINGWELL ALTERNATIVE ACADEMY,People,Grants to Academies,530007,N,N/A
03.09.2019,"102,379.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
03.09.2019,"7,163.00",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
03.09.2019,"6,241.00",OUTWOOD ACADEMY SHAFTON,People,Grants to Academies,530007,N,N/A
03.09.2019,"263,832.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
03.09.2019,"14,020.00",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
03.09.2019,"19,266.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
03.09.2019,"13,899.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
03.09.2019,"6,375.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
03.09.2019,"15,597.00",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
03.09.2019,"10,945.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
03.09.2019,"10,342.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
03.09.2019,"9,450.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.09.2019,"1,089.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.09.2019,"9,430.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.09.2019,"11,177.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.09.2019,"2,069.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.09.2019,"12,396.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.09.2019,"6,323.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.09.2019,"10,690.00",THE SHIRE MULTI ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
03.09.2019,"5,351.00",Oakwell Rise Primary Academy,People,Grants to Academies,530007,N,N/A
03.09.2019,"11,066.00",Ward Green Primary,People,Grants to Academies,530007,N,N/A
03.09.2019,"6,846.00",Kexborough Primary,People,Grants to Academies,530007,N,N/A
03.09.2019,"17,222.00",Wellgate Primary,People,Grants to Academies,530007,N,N/A
03.09.2019,"6,452.00",Netherwood ALC - Astrea Academy Tru,People,Grants to Academies,530007,N,N/A
03.09.2019,"7,621.00",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
03.09.2019,"5,649.00",Worsbrough Bank End Primary,People,Grants to Academies,530007,N,N/A
03.09.2019,"17,371.00",Holy Trinity Catholic,People,Grants to Academies,530007,N,N/A
03.09.2019,"14,078.00",Darton Academy,People,Grants to Academies,530007,N,N/A
03.09.2019,"10,426.00",Astrea Academy Dearne,People,Grants to Academies,530007,N,N/A
03.09.2019,"8,461.00",HCAT Horizon Community College,People,Grants to Academies,530007,N,N/A
03.09.2019,"9,750.00",HCAT Horizon Community College,People,Grants to Academies,530007,N,N/A
03.09.2019,"1,440.00",REDACTED PERSONAL DATA,People,Community: Supported Living,506049,N,N/A
03.09.2019,795,REDACTED PERSONAL DATA,People,Community: Supported Living,506049,N,N/A
03.09.2019,"1,001.99",THE SEC. NOMAD DESIGNWEAR,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.09.2019,523.72,THE SEC. LARGO FOODS UK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.09.2019,884.73,THE SEC. BUDGET INSURANCE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.09.2019,"3,200.82",THE SEC. NATIONAL TRUST,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
