Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2021",,,,,,
Effective Date,01/09/2021 - 30/09/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.09.2021,"12,796.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.09.2021,"14,585.88",REDACTED PERSONAL DATA,People,Residential short term,506026,N,N/A
01.09.2021,"10,182.55",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.09.2021,"10,756.60",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
01.09.2021,"9,193.38",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
01.09.2021,"12,037.86",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
01.09.2021,504,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
01.09.2021,"6,673.56",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
01.09.2021,"4,168.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
01.09.2021,"28,021.76",CAWTHORNE CHILDRENS CENTRE,People,Voluntary Associations,505001,N,N/A
01.09.2021,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.09.2021,"1,607.54",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
01.09.2021,"7,402.40",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
01.09.2021,"8,030.88",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,579.15,MAPP & STAINCROSS V H (CHARITY) LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
01.09.2021,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.09.2021,"2,054.52",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,943.73",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
01.09.2021,"5,328.96",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"3,371.26",VOYAGE LTD,People,Residential long term,506023,N,N/A
01.09.2021,"1,364.29",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"1,110.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"2,708.85",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
01.09.2021,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
01.09.2021,"1,341.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"8,574.49",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
01.09.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"15,010.94",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
01.09.2021,"5,554.32",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
01.09.2021,"13,104.00",LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
01.09.2021,784.81,MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.09.2021,"3,830.34",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
01.09.2021,"16,447.81",CHATTERBOX CHILDREN'S ACADEMY,People,Voluntary Associations,505001,N,N/A
01.09.2021,"29,975.40",RAILWAY CHILDREN DAY CARE LTD,People,Voluntary Associations,505001,N,N/A
01.09.2021,"3,684.82",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.09.2021,"3,492.85",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.09.2021,"3,959.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,608.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"1,608.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"3,268.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,326.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"2,077.92",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"3,949.92",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"4,772.04",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"3,028.48",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"2,845.05",PENNINE VIEW,People,Residential long term,506023,N,N/A
01.09.2021,"62,908.56",MINI ME'S NURSERY,People,Voluntary Associations,505001,N,N/A
01.09.2021,645.54,OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.09.2021,"14,975.48",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
01.09.2021,"10,124.87",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
01.09.2021,"7,850.11",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
01.09.2021,"3,518.00",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
01.09.2021,"1,846.08",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
01.09.2021,"1,619.28",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
01.09.2021,746.07,BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
01.09.2021,"2,180.65",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
01.09.2021,"2,455.08",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
01.09.2021,"3,793.00",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
01.09.2021,"21,175.00",FORGE COMMUNITY PARTNERSHIP,Communities,Holidays & Outings,424004,N,N/A
01.09.2021,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.09.2021,"3,667.49",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
01.09.2021,"7,361.64",THE ELSECAR NURSERY,People,Voluntary Associations,505001,N,N/A
01.09.2021,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.09.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"1,695.88",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.09.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"3,459.37",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
01.09.2021,"18,692.96",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"9,000.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Project development,430006,N,N/A
01.09.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.09.2021,"1,797.47",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
01.09.2021,"9,234.04",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
01.09.2021,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
01.09.2021,"13,046.38",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
01.09.2021,554.5,HEMSWORTH PARK,People,Residential long term,506023,N,N/A
01.09.2021,692.64,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"5,465.16",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
01.09.2021,"30,096.56",LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,357.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,900.19",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
01.09.2021,"4,684.68",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"2,664.48",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,316.64",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"4,109.04",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,965.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"5,418.50",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
01.09.2021,"22,690.50",FORWARD STEPS (YORKSHIRE) LTD,People,Voluntary Associations,505001,N,N/A
01.09.2021,"2,739.76",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
01.09.2021,659.88,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"8,245.04",LADHAR HEALTHCARE (NORTH EAST) LLP,Communities,Residential long term,506023,N,N/A
01.09.2021,"1,426.70",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
01.09.2021,"11,217.60",YOUR HEALTH LTD T/A,People,Residential short term,506026,N,N/A
01.09.2021,"1,297.92",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"8,395.92",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"2,574.29",COUNTRY COURT CARE HOMES LTD,People,Residential long term,506023,N,N/A
01.09.2021,545.16,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
01.09.2021,"1,347.84",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"6,614.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"11,547.32",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
01.09.2021,"1,301.04",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"1,295.87",THE PALFREYMANS LTD T/A,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.09.2021,"9,313.20",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
01.09.2021,"2,021.76",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"38,628.10",KABUKI CHILD CARE CENTRE LIMITED,People,Voluntary Associations,505001,N,N/A
01.09.2021,"5,266.56",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"2,026.10",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"103,061.01",CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.09.2021,"13,041.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,681.72,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,687.96,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"3,299.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,347.84",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,663,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,545.16,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
01.09.2021,"5,254.08",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"41,932.80",GAWBER PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
01.09.2021,856.85,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
01.09.2021,"2,683.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"4,071.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"10,627.20",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
01.09.2021,"9,471.30",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
01.09.2021,"1,435.50",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
01.09.2021,539.76,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
01.09.2021,939.54,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
01.09.2021,"16,905.54",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
01.09.2021,"1,385.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,502.55",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,People,Residential long term,506023,N,N/A
01.09.2021,"39,669.24",TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
01.09.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
01.09.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"1,354.08",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
01.09.2021,"1,307.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"7,935.84",BYRON LODGE (WEST MELTON) LIMITED,People,Residential short term,506026,N,N/A
01.09.2021,692.64,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,821.46",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"18,280.08",RISING STARS DAYCARE,People,Voluntary Associations,505001,N,N/A
01.09.2021,"10,321.51",REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
01.09.2021,916.77,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
01.09.2021,"21,993.34",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
01.09.2021,"1,990.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
01.09.2021,"1,200.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
01.09.2021,"1,920.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
01.09.2021,"1,986.00",GETTY IMAGES INTERNATIONAL,Core Services ,Photographic/Graphic Services,422048,N,N/A
01.09.2021,"16,248.96",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
01.09.2021,"16,211.52",1ST SAFARI DAY NURSERIES LTD,People,Voluntary Associations,505001,N,N/A
01.09.2021,"20,698.08",Little Explorers Community Nursery,People,Voluntary Associations,505001,N,N/A
01.09.2021,"2,724.70",The Little Professors,People,Voluntary Associations,505001,N,N/A
01.09.2021,"37,652.16",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
01.09.2021,900,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
01.09.2021,"6,001.70",Millennium Care Services Ltd,People,Residential long term,506023,N,N/A
01.09.2021,544.16,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
01.09.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"2,310.00",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
01.09.2021,"1,310.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"30,282.72",LEAP AHEAD DAY NURSERY,People,Voluntary Associations,505001,N,N/A
01.09.2021,904.18,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,672.36,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"50,310.00",Lime Tree Day Nursery (Rotherham) L,People,Voluntary Associations,505001,N,N/A
01.09.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,554.5,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
01.09.2021,"1,357.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,892.53",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
01.09.2021,"227,243.01",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
01.09.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"1,734.72",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,655.2,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"12,491.12",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
01.09.2021,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
01.09.2021,"1,347.84",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,341.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,656.76,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
01.09.2021,"26,161.20",Rainbow Day Care Limited,People,Voluntary Associations,505001,N,N/A
01.09.2021,"4,761.12",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,385.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,568,The Old Chapel,People,Residential long term,506023,N,N/A
01.09.2021,"9,342.06",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
01.09.2021,"14,169.60",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
01.09.2021,"1,350.96",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.09.2021,"1,472.15",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
01.09.2021,"1,329.12",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,545.16,National Care Consortium,People,Residential long term,506023,N,N/A
01.09.2021,960,Prospero Teaching,People,Out Of Borough Placements,501004,N,N/A
01.09.2021,"1,903.24",REDACTED PERSONAL DATA,People,Residential short term,506026,N,N/A
01.09.2021,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
01.09.2021,"1,698.00",Horizon Care Homes Limited,People,Nursing Long Term,506019,N,N/A
01.09.2021,"12,214.80",Tots2Teens Daycare,People,Voluntary Associations,505001,N,N/A
01.09.2021,533,The Elms Care Home,People,Residential long term,506023,N,N/A
01.09.2021,"1,304.16",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"2,865.33",Kingfisher Health care Limited,People,Nursing Long Term,506019,N,N/A
01.09.2021,"18,025.92",Mapleton Care Group,People,Residential long term,506023,N,N/A
01.09.2021,"41,093.20",Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
01.09.2021,"1,984.32",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,058.30",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,322.88",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"7,900.44",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.09.2021,615,GWB Harthills LLP,People,Legal Fees,424011,N,N/A
01.09.2021,"8,999.30",MHA Homes Income,People,Residential long term,506023,N,N/A
01.09.2021,"16,167.06",Growing Wild Outdoor Nursery,People,Voluntary Associations,505001,N,N/A
01.09.2021,"2,455.00",Argos Business Solutions Ltd,Communities,Furniture,404001,N,N/A
01.09.2021,"15,070.61",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
01.09.2021,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
01.09.2021,"8,807.30",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
01.09.2021,795,Linkage Community Trust,People,Residential long term,506023,N,N/A
01.09.2021,"3,312.40",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
01.09.2021,708,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
