Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Oct 2018",,,,,,
Effective Date,01/10/2018 - 31/10/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.10.2018,"1,605.60",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
02.10.2018,"1,137.60",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
02.10.2018,580.8,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
02.10.2018,"3,402.00",WAINWRIGHT LANDSCAPE ARCHITECTURE,Place,Minor Environmental Works,200004,N,N/A
02.10.2018,"10,425.41",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
02.10.2018,"1,199.32",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
02.10.2018,"3,309.30",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
02.10.2018,"3,261.29",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
02.10.2018,"3,261.29",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
02.10.2018,"3,309.30",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
02.10.2018,"2,906.08",TRISCAN SYSTEMS LTD,Place,Miscellaneous Materials,402009,N,N/A
02.10.2018,"31,162.67",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
02.10.2018,"9,193.46",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
02.10.2018,"3,385.20",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.10.2018,"3,095.66",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.10.2018,"3,941.34",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.10.2018,"3,317.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.10.2018,"3,941.34",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.10.2018,"3,095.66",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.10.2018,"3,317.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.10.2018,"3,385.20",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.10.2018,"679,062.21",BARNSLEY SPV TWO LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
02.10.2018,796.64,PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
02.10.2018,"19,587.25",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
02.10.2018,"1,200.00",PURCELL MILLER TRITTON LLP T/A PURC,Place,Professional fees,424006,N,N/A
02.10.2018,"1,000.00",CYCLESCHEME LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.10.2018,"2,940.00",HARMONY SUPPORTED LIVING LIMITED,People,Voluntary Associations,505001,N,N/A
02.10.2018,"3,920.00",HARMONY SUPPORTED LIVING LIMITED,People,Voluntary Associations,505001,N,N/A
02.10.2018,720,BREAD AND BUTTER THEATRE,Place,Professional fees,424006,N,N/A
02.10.2018,"8,335.00",ROYAL VOLUNTARY SERVICE,Communities,Community Services,505045,Y,1015988
02.10.2018,921.84,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
02.10.2018,"17,050.00",CASTLE HOMES CARE LTD,People,Voluntary Associations,505001,N,N/A
02.10.2018,798.05,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.10.2018,"1,728.00",BYRON LODGE (WEST MELTON) LIMITED,People,Carers - Respite,506058,N,N/A
02.10.2018,678.86,BYRON LODGE (WEST MELTON) LIMITED,People,Carers - Respite,506058,N,N/A
02.10.2018,"3,271.12",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
02.10.2018,"2,813.56",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
02.10.2018,"3,271.12",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
02.10.2018,"2,813.56",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
02.10.2018,"16,584.71",MEDACS HEALTHCARE LTD,People,Community: Homecare,506020,N,N/A
02.10.2018,986.6,DoubleTree by Hilton,People,Expenses - Accomodation,460026,N,N/A
02.10.2018,"13,000.00",New Horizons (Stockport) Ltd,People,Voluntary Associations,505001,N,N/A
02.10.2018,"13,000.00",New Horizons (Stockport) Ltd,People,Voluntary Associations,505001,N,N/A
02.10.2018,"13,000.00",New Horizons (Stockport) Ltd,People,Voluntary Associations,505001,N,N/A
02.10.2018,"1,128.00",C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
02.10.2018,"2,671.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.10.2018,"14,023.59",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.10.2018,"7,375.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.10.2018,"1,000.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.10.2018,"1,305.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.10.2018,947.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.10.2018,"3,329.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.10.2018,"8,188.73",YGI LTD,Communities,Grants,505002,N,N/A
02.10.2018,"29,108.44",SURFACE PROTECTION COATINGS LTD,Place,Main contractor,506011,N,N/A
02.10.2018,"11,593.52",SURFACE PROTECTION COATINGS LTD,Place,Main contractor,506011,N,N/A
02.10.2018,"9,683.84",SURFACE PROTECTION COATINGS LTD,Place,Main contractor,506011,N,N/A
02.10.2018,"90,918.60",SURFACE PROTECTION COATINGS LTD,Place,Main contractor,506011,N,N/A
02.10.2018,"3,928.82",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
02.10.2018,"1,892.63",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
02.10.2018,"5,383.89",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
02.10.2018,"2,052.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
02.10.2018,"4,590.46",WJ NORTH LIMITED,Place,Main contractor,506011,N,N/A
02.10.2018,"2,589.60",Eurosafe Solutions Ltd,Place,Main contractor,506011,N,N/A
02.10.2018,525.6,REDACTED PERSONAL DATA,Place,Direct - Tools & Parts,403019,N,N/A
02.10.2018,670,OFSTED,People,Other,501002,N,N/A
02.10.2018,775,NYP Architectural Services,Communities,Grants,505002,N,N/A
02.10.2018,"5,000.00",Yorkshire Wildlife Trust,Place,Grants,505002,Y,210807
02.10.2018,"6,077.64",THE SEC G B CULLETT LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.10.2018,"1,195.47",THE SEC. N&R STEAKHOUSE LIMITE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.10.2018,"1,328.00",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.10.2018,"2,400.00",PWC,Communities,Miscellaneous Services,424001,N,N/A
02.10.2018,"18,456.50",AJB Care Ltd,Communities,Community Services,505045,N,N/A
03.10.2018,"19,189.56",ATS EUROMASTER LTD,Place,Transport Stores,300008,N,N/A
03.10.2018,"2,320.50",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
03.10.2018,"1,333.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.10.2018,"5,335.20",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
03.10.2018,648,CROMWELL POLYTHENE LTD,Place,Stock Materials,,N,N/A
03.10.2018,"4,153.16",JUTRAD LTD T/A,People,Residential long term,506023,N,N/A
03.10.2018,799.92,AWS LANDSCAPES T/A PTE,Place,Garden/ Nursery,250004,N,N/A
03.10.2018,"7,958.55",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.10.2018,826.96,HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
03.10.2018,853.1,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
03.10.2018,"9,927.84",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
03.10.2018,"37,500.00",VOLUNTARY ACTION BARNSLEY,People,Community Services,505045,Y,515268
03.10.2018,960.05,XMA LTD,Place,Computer Consumables,426011,N,N/A
03.10.2018,"32,087.34",DONCASTER DEAF TRUST,People,Out Of Borough Placements,501004,N,N/A
03.10.2018,"8,443.62",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
03.10.2018,"1,990.56",PARK HOUSE RES/HOME,People,Residential short term,506026,N,N/A
03.10.2018,"2,119.42",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
03.10.2018,"6,767.86",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
03.10.2018,749.04,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
03.10.2018,"3,015.01",AUTISM PLUS,People,Residential long term,506023,N,N/A
03.10.2018,"5,410.64",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
03.10.2018,"4,161.74",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
03.10.2018,"4,849.14",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
03.10.2018,"1,570.39",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
03.10.2018,"4,241.24",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
03.10.2018,"1,013.47",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
03.10.2018,"15,376.13",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
03.10.2018,"1,933.61",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
03.10.2018,"3,598.20",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
03.10.2018,"2,744.28",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
03.10.2018,"1,158.89",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
03.10.2018,"1,232.56",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
03.10.2018,"7,589.67",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
03.10.2018,626.67,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
03.10.2018,"1,333.80",BARUGH GREEN PLAYGROUP,People,Voluntary Associations,505001,Y,1101468
03.10.2018,"4,920.48",MARK T DAWE PROJECTS LIMITED,Core Services,Consultants Fees,424007,N,N/A
03.10.2018,"1,193.83",FIVE RIVERS CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
03.10.2018,"2,984.57",FIVE RIVERS CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
03.10.2018,"8,309.08",INTECPUBLICSECTOR,Core Services ,Computer Software -  Maintenance,426009,N,N/A
03.10.2018,"8,447.40",BARNARDOS PRIORY FAMILY CENTRE,People,Voluntary Associations,505001,Y,216250
03.10.2018,671.98,MARICARE LIMITED,People,Residential long term,506023,N,N/A
03.10.2018,809.87,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
03.10.2018,"1,871.78",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
03.10.2018,"6,078.44",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
03.10.2018,"2,220.18",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
03.10.2018,"3,382.86",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
03.10.2018,"6,802.62",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
03.10.2018,"8,904.84",LINDHURST LODGE,People,Residential long term,506023,N,N/A
03.10.2018,"4,958.62",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
03.10.2018,"7,017.87",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
03.10.2018,"2,462.40",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
03.10.2018,"4,720.46",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
03.10.2018,"2,246.70",MAGICARE LTD,People,Residential long term,506023,N,N/A
03.10.2018,"6,344.14",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
03.10.2018,"7,155.62",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
03.10.2018,"4,873.96",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
03.10.2018,"3,339.67",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
03.10.2018,"4,446.00",HORIZON NURSERY,People,Voluntary Associations,505001,N,N/A
03.10.2018,"14,796.96",ROSEDALE CHILDRENS SERVICES LTD,People,Voluntary Associations,505001,N,N/A
03.10.2018,"15,422.50",ROSEDALE CHILDRENS SERVICES LTD,People,Voluntary Associations,505001,N,N/A
03.10.2018,767.59,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
03.10.2018,"5,138.11",AMOCURA LTD,People,Residential long term,506023,N,N/A
03.10.2018,887.32,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
03.10.2018,"1,570.14",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
03.10.2018,"13,927.92",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
03.10.2018,"2,013.13",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
03.10.2018,547.38,SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
03.10.2018,"2,250.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
03.10.2018,"1,750.27",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
03.10.2018,"2,594.40",NORTHGATE PUBLIC SERVICES UK LTD,Communities,Community Services,505045,N,N/A
03.10.2018,"5,084.65",VOYAGE LTD,People,Residential long term,506023,N,N/A
03.10.2018,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.10.2018,"4,973.22",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
03.10.2018,"1,411.81",ESPA,People,Residential long term,506023,N,N/A
03.10.2018,"12,156.34",CARE TODAY,People,Voluntary Associations,505001,N,N/A
03.10.2018,"11,713.66",CARE TODAY,People,Voluntary Associations,505001,N,N/A
03.10.2018,"18,267.99",CARE TODAY,People,Voluntary Associations,505001,N,N/A
03.10.2018,"7,912.07",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
03.10.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.10.2018,"1,902.00",ASSOCIATION OF ELECTORAL,Core Services ,External Exam Fees,424014,N,N/A
03.10.2018,"6,741.28",VOYAGE LTD,People,Residential long term,506023,N,N/A
03.10.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
03.10.2018,"2,933.62",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
03.10.2018,"10,986.73",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
03.10.2018,"4,001.40",LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
