Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Sep 2018",,,,,,
Effective Date,01/09/2018 - 30/09/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.09.2018,"1,575.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03.09.2018,"1,560.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03.09.2018,"1,470.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03.09.2018,912,EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
03.09.2018,"2,280.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
03.09.2018,582,EQUIPT BY SANDRA GEORGESON,People,Family Support,424033,N,N/A
03.09.2018,612,ETS (UK) LTD,Place,Stock Materials,,N,N/A
03.09.2018,"1,233.65",G4S CASH SOLUTIONS (UK) LTD,Communities,All pay cash collection,424027,N,N/A
03.09.2018,"12,878.47",HARPERS ENVIRONMENTAL LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
03.09.2018,"1,131.61",HILTI (GT BRITAIN) LTD,Place,Miscellaneous Materials,402009,N,N/A
03.09.2018,"5,850.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
03.09.2018,909.73,KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Transport Stores,300008,N,N/A
03.09.2018,600.58,LANDMARK TRADING (STAMFORD),Place,Personal Safety & ProtectiveClothing,403010,N,N/A
03.09.2018,"2,188.52",Leaseplan UK LTD,Public Health,Transport Leasing - Long term agreements,320001,N,N/A
03.09.2018,515.41,LOMBARD,Corporate Budgets,Vehicle Hire,300006,N,N/A
03.09.2018,"12,352.62",MAINTEL EUROPE LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
03.09.2018,580.8,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
03.09.2018,633.6,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
03.09.2018,828,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
03.09.2018,"3,009.60",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
03.09.2018,"3,372.72",NORTHGATE PUBLIC SERVICES UK LTD,Communities,Community Services,505045,N,N/A
03.09.2018,"2,332.31",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"1,833.60",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,531.96,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"1,162.02",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,835.63,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,954.49,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"2,286.26",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,747.59,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"3,329.93",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,514.34,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"1,453.55",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,513.11,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"4,202.60",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"1,831.74",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,793.28,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"1,371.84",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"1,150.76",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,518.95,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,881.66,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"15,075.59",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"8,491.93",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"16,486.32",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"7,951.04",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"10,561.10",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"8,262.13",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"7,097.66",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"10,841.42",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"4,474.74",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"15,327.32",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"17,245.09",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"7,005.29",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,583.92,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"1,443.07",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,761.6,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"3,205.42",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"6,696.54",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"3,219.53",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"8,708.29",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"2,036.76",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"11,741.44",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"1,052.03",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,761.42,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,733.98,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"1,044.41",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,836.48,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"7,102.78",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,744.96,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"1,428.55",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,844.25,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,984.67,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"1,178.70",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"2,313.55",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"122,400.40",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.09.2018,"1,534.44",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.09.2018,"1,586.88",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.09.2018,"1,535.68",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.09.2018,"1,600.87",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.09.2018,"9,066.26",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.09.2018,"121,384.72",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.09.2018,"8,772.80",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.09.2018,"117,513.84",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.09.2018,"9,137.42",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.09.2018,"9,331.30",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.09.2018,"9,030.29",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.09.2018,"125,088.50",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.09.2018,"121,053.38",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.09.2018,"1,534.44",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.09.2018,"1,585.58",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.09.2018,"1,534.44",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
03.09.2018,"1,072.50",NPS BARNSLEY LTD - INTERNAL INVS,Communities,Main contractor,506011,N,N/A
03.09.2018,731.38,NPS BARNSLEY LTD - INTERNAL INVS,People,ICT Services and Support,426014,N,N/A
03.09.2018,"1,150.32",POLLOCK LIFTS LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
03.09.2018,"25,777.52",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
03.09.2018,976.82,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.09.2018,524.94,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.09.2018,"1,028.58",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.09.2018,"1,300.95",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.09.2018,"1,583.42",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.09.2018,778.62,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.09.2018,"4,252.50",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
03.09.2018,577.25,RUSSELL'S (KIRBYMOORSIDE)LTD,Place,Transport Stores,300008,N,N/A
03.09.2018,714.4,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
03.09.2018,"2,800.00",SOUTH YORKSHIRE PENSIONS AUTHORITY,Core Services ,ICT Services and Support,426014,N,N/A
03.09.2018,829.06,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
03.09.2018,937.26,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
03.09.2018,"4,900.00",T.G. Baynes Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
03.09.2018,"1,350.30",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.09.2018,"1,540.76",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.09.2018,"4,862.44",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.09.2018,990,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.09.2018,"1,486.92",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
03.09.2018,"8,883.76",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.09.2018,"1,310.37",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
03.09.2018,"1,551.85",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
03.09.2018,"1,647.50",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.09.2018,"5,047.08",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.09.2018,"1,272.58",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.09.2018,"3,158.61",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.09.2018,"3,927.12",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.09.2018,"1,309.00",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
03.09.2018,"8,299.38",TATE FUEL OILS LTD,Place,Stock Materials,,N,N/A
03.09.2018,720,THYSSENKRUPP ENCASA,Housing Revenue Account,Community Services,505045,N,N/A
03.09.2018,"1,119.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
03.09.2018,"2,172.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
03.09.2018,"18,417.58",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
04.09.2018,"11,581.03",A D COPLEY BUILDERS LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
04.09.2018,"18,456.50",AJB Care Ltd,Place,Community Services,505045,N,N/A
04.09.2018,"1,433.40",ALLIANCE ELECTRONICS LTD,Place,Transport Stores,300008,N,N/A
04.09.2018,"116,973.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
04.09.2018,"17,565.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
04.09.2018,"110,539.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"12,724.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"7,258.00",BARNSLEY ACADEMY,People,Grants to Academies,530007,N,N/A
04.09.2018,"3,333.34",BARNSLEY FOODBANK PARTNERSHIP,Communities,Cleaning -  Buildings - External Provide,240001,N,N/A
04.09.2018,"98,268.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
04.09.2018,"4,691.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
04.09.2018,"65,323.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"4,362.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"108,605.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"14,172.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"4,328.01",BMBC LABOUR GROUP,Place,Members Political Levy,951054,N,N/A
04.09.2018,"70,169.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
04.09.2018,"4,695.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
04.09.2018,"107,988.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"5,216.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"10,723.00",CARLTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.09.2018,"1,512.00",CARRFIELD ACADEMY,People,Grants to Academies,530007,N,N/A
04.09.2018,"51,399.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
04.09.2018,649,CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
04.09.2018,"95,855.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"10,777.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"129,159.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
04.09.2018,"13,803.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
04.09.2018,"438,476.00",DARTON COLLEGE,People,Grants to schools,530006,N,N/A
04.09.2018,"24,125.00",DARTON COLLEGE,People,Grants to schools,530006,N,N/A
04.09.2018,"402,851.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
04.09.2018,"39,505.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
04.09.2018,"96,956.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"19,263.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"7,929.00",DODWORTH ST. JOHN THE BAPTIST CE,People,Grants to Academies,530007,N,N/A
04.09.2018,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
04.09.2018,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
04.09.2018,"64,014.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
04.09.2018,"1,721.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
04.09.2018,"11,301.00",GOOSEACRE ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
04.09.2018,"238,695.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
04.09.2018,"96,095.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"11,330.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"1,071.36",HANSON AGGREGATES,Place,Direct - Building Items,403013,N,N/A
04.09.2018,"12,057.00",HEATHER GARTH PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
04.09.2018,"14,081.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
04.09.2018,"10,012.00",HIGHGATE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.09.2018,"69,840.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
04.09.2018,"3,866.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
04.09.2018,"18,493.00",Holy Trinity Catholic,People,Grants to Academies,530007,N,N/A
04.09.2018,"4,876.94",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.09.2018,"716,952.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
04.09.2018,"24,616.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
04.09.2018,"49,053.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
04.09.2018,"13,309.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Grants to Academies,530007,N,N/A
04.09.2018,"4,128.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
04.09.2018,"7,375.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
04.09.2018,"49,484.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,628,HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"10,516.00",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
04.09.2018,"134,009.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"18,022.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"79,064.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"5,635.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,828,KATE BETTS MEDIA LTD,Place,Professional fees,424006,N,N/A
04.09.2018,"79,121.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"6,672.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"8,113.00",Kexborough Primary,People,Grants to Academies,530007,N,N/A
04.09.2018,"142,735.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
04.09.2018,"20,635.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
04.09.2018,"8,029.00",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
04.09.2018,"1,328.77",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
04.09.2018,"1,328.77",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
04.09.2018,"2,586.92",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
04.09.2018,"27,583.06",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
04.09.2018,"91,269.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"9,131.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"85,797.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"10,212.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"10,457.00",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
04.09.2018,"97,267.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"5,582.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"274,650.00",Marshall Construction,Place,Grants,505002,N,N/A
04.09.2018,"11,612.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.09.2018,"7,375.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.09.2018,"97,334.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"9,865.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"51,455.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"4,737.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"5,429.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"4,792.00",Netherwood ALC - Astrea Academy Tru,People,Grants to Academies,530007,N,N/A
04.09.2018,936,NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
04.09.2018,"11,279.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.09.2018,"11,313.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.09.2018,"7,230.00",Oakwell Rise Primary Academy,People,Grants to Academies,530007,N,N/A
04.09.2018,"12,070.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
04.09.2018,"6,740.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
04.09.2018,"6,953.00",OUTWOOD ACADEMY SHAFTON,People,Grants to Academies,530007,N,N/A
04.09.2018,"9,629.00",OUTWOOD PRIMARY ACADEMY DARFIELD,People,Grants to Academies,530007,N,N/A
04.09.2018,"10,793.00",OUTWOOD PRIMARY ACADEMY LITTLEWORTH,People,Grants to Academies,530007,N,N/A
04.09.2018,"45,518.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"1,646.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"11,550.00",PARKSIDE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.09.2018,"459,079.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"11,586.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"25,855.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
04.09.2018,"1,650.00",POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
04.09.2018,"50,074.47",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
04.09.2018,"66,752.93",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
04.09.2018,"1,996.82",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
