Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2022",,,,,,
Effective Date,01/02/2022 - 28/02/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.02.2022,"4,763.42",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
01.02.2022,"4,305.52",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
01.02.2022,"2,362.72",YORKS. PURCH. ORGANISATION,Communities,Cookers & Fridges,404003,N,N/A
01.02.2022,"8,167.43",TRUST HOMECARE LTD,People,Community: Homecare,506020,N,N/A
01.02.2022,"12,624.40",TRUST HOMECARE LTD,People,Community: Homecare,506020,N,N/A
01.02.2022,"4,032.45",TRUST HOMECARE LTD,People,Community: Homecare,506020,N,N/A
01.02.2022,"7,248.03",TRUST HOMECARE LTD,People,Community: Homecare,506020,N,N/A
01.02.2022,"5,947.37",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
01.02.2022,"10,008.25",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
01.02.2022,555,OUTDOOR ACTIVITIES,People,Family Support,424033,N,N/A
01.02.2022,551.76,LINCS ELECTRICAL WHOLESALERS LTD,Place,Direct - Street Lightings,403014,N,N/A
01.02.2022,882.26,BIOGREEN SOLUTIONS LTD,Place,Main contractor,506011,N,N/A
01.02.2022,"5,216.48",BOREFLEX LTD,Corporate Budgets,Transport Stores,300008,N,N/A
01.02.2022,750,MORTON TRAINING LIMITED,Place,Training Courses,112001,N,N/A
01.02.2022,792,TELEFONICA UK LTD,Place,Computer Hardware - Purchase,426006,N,N/A
01.02.2022,788.34,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.02.2022,"1,576.68",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
01.02.2022,"17,589.60",STONE COMPUTERS LTD,Core Services,Computer Hardware - Purchase,426006,N,N/A
01.02.2022,"1,833.00",AD ASTRA,Communities,Miscellaneous Materials,402009,N,N/A
01.02.2022,"105,473.56",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
01.02.2022,"1,562.40",C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
01.02.2022,"29,909.52",Abri Trading Limited,Housing Revenue Account,Furniture,404001,N,N/A
01.02.2022,"21,975.02",HOME UTILITY GROUP LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.02.2022,888,CREATE Education Project Ltd,Communities,Other Training Providers,506001,N,N/A
01.02.2022,"12,423.33",Accord Housing Assocation,People,Community: Homecare,506020,N,N/A
01.02.2022,"1,260.00",Gazette Newspaper Group Ltd,Place,Publicity / Advertising (non staff),460013,N,N/A
01.02.2022,"10,100.00",Post Office LTD,Place,Vehicle Licences,300003,N,N/A
01.02.2022,"1,614.70",Inclusion Housing CIC Ltd,Communities,Community: Supported Living,506049,N,N/A
01.02.2022,"3,298.47",REDACTED PERSONAL DATA,People,Community: Homecare,506020,N,N/A
01.02.2022,"4,515.84",Dutton Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
01.02.2022,"20,790.50",Elite Care and Comfort Limited,People,Community: Homecare,506020,N,N/A
01.02.2022,"2,346.50",Elite Care and Comfort Limited,People,Community: Homecare,506020,N,N/A
01.02.2022,"7,804.64",HFHC Healthcare Limited,People,Community: Supported Living,506049,N,N/A
01.02.2022,"4,802.51",TK Access Solutions Limited,Place,Community Services,505045,N,N/A
01.02.2022,897.41,TK Access Solutions Limited,Place,Community Services,505045,N,N/A
01.02.2022,"1,022.34",TK Access Solutions Limited,Place,Community Services,505045,N,N/A
01.02.2022,"1,942.58",TK Access Solutions Limited,Place,Community Services,505045,N,N/A
01.02.2022,"1,445.69",TK Access Solutions Limited,Place,Community Services,505045,N,N/A
01.02.2022,"6,480.00",TK Access Solutions Limited,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.02.2022,"2,340.00",TK Access Solutions Limited,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.02.2022,"2,160.00",TK Access Solutions Limited,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.02.2022,658.8,Talos360 Ltd,People,Recruitment - Advertising,113001,N,N/A
01.02.2022,"11,262.24",ACADEMY CARE LTD,People,Community: Homecare,506020,N,N/A
01.02.2022,"22,850.40",SIEMENS PLC,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.02.2022,"4,860.00",RS CIVIL ENGINEERING LTD,Place,Plant hire,320002,N,N/A
01.02.2022,"7,090.04",SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
01.02.2022,586.2,SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
01.02.2022,"1,218.00",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.02.2022,"1,404.00",BRIMLOW LTD T/A PPS,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.02.2022,"1,470.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.02.2022,"1,512.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.02.2022,660,LIGHTMAIN COMPANY LTD,Communities,New Construction Projects,270100,N,N/A
01.02.2022,618,REDACTED PERSONAL DATA,People,Furniture,404001,N,N/A
01.02.2022,"4,612.50",WAKEFIELD MDC,Place,Transport Services - Home to School,424046,N,N/A
01.02.2022,"2,500.00",RAILWAY EMBANKMENT GROUP,Communities,Other Transfer payments,556001,N,N/A
01.02.2022,"2,827.20",GOLDLIGHT LTD,Place,Other Transfer payments,556001,N,N/A
01.02.2022,"2,827.20",GOLDLIGHT LTD,Place,Other Transfer payments,556001,N,N/A
01.02.2022,"2,170.00",Worsbrough Bridge Cricket Club,Place,Section 106 Capital Contributions Unapplied,962031,Y,N/A
01.02.2022,"5,000.00",Community Recovery,Place,Section 106 Capital Contributions Unapplied,962031,N,N/A
01.02.2022,"3,155.00",ELSECAR MAIN JUNIOR FOOTBALL CLUB,Place,Section 106 Capital Contributions Unapplied,962031,Y,N/A
01.02.2022,"1,000.00",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
01.02.2022,"1,000.00",Acorn & Ivy Home and Gifts,Place,Other Transfer payments,556001,N,N/A
01.02.2022,"1,000.00",Muscle Unit Gym,Place,Other Transfer payments,556001,N,N/A
01.02.2022,"34,497.27",Q HOTELS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
01.02.2022,"1,283.20",THE SEC. INDEPENDENT TRAINING,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
01.02.2022,"8,591.43",THE SEC. ARDAGH GLASS LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
01.02.2022,906.87,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
01.02.2022,"2,650.51",THE SEC. CEAG LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
01.02.2022,"3,235.88",THE SEC. BENSONS FOR BEDS RETA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
01.02.2022,"1,994.91",THE SEC. VISTA ENGINEERING LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
01.02.2022,"1,350.00",REDACTED PERSONAL DATA,Communities,Welfare service,424026,N,N/A
01.02.2022,"3,605.00",REDACTED PERSONAL DATA,Communities,Welfare service,424026,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
02.02.2022,"3,060.00",BARCHAM TREES PLC,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
02.02.2022,"1,433.00",BARCHAM TREES PLC,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
02.02.2022,729.6,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
02.02.2022,614.4,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
02.02.2022,759.12,BARNSLEY CATERING SERVICES LTD,Communities,Cookers & Fridges,404003,N,N/A
02.02.2022,"3,475.04",REDACTED PERSONAL DATA,People,Nursing Short Term,506030,N,N/A
02.02.2022,"2,273.66",DOYLE SECURITY LTD,Place,Security Hire,424009,N,N/A
02.02.2022,841.4,HAYS ACCOUNTANCY & FINANCE,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.02.2022,841.4,HAYS ACCOUNTANCY & FINANCE,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.02.2022,933.55,D.H. MARRION LTD,Place,Direct - Building Items,403013,N,N/A
02.02.2022,"1,039.20",NORTHSIDE TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
02.02.2022,666,NETWORK COMMUNICATION SYSTEMS LTD,Place,Direct - Building Items,403013,N,N/A
02.02.2022,696,PROTEUS EQUIPMENT LTD,Place,Plant hire,320002,N,N/A
02.02.2022,932.43,UNIVERSITY OF SHEFFIELD,Communities,Miscellaneous Materials,402009,N,N/A
02.02.2022,"12,654.39",ANGEL CARE PLC,Communities,Residential long term,506023,N,N/A
02.02.2022,"9,463.70",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
02.02.2022,"2,935.25",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
02.02.2022,"5,635.42",ST PHILIPS CARE CALEDONIA LTD,People,Residential short term,506026,N,N/A
02.02.2022,"13,167.31",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
02.02.2022,"1,202.69",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.02.2022,"2,218.59",AUTISM PLUS,People,Residential long term,506023,N,N/A
02.02.2022,"9,115.23",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
02.02.2022,"9,839.09",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
02.02.2022,"4,265.25",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
02.02.2022,"4,806.39",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
02.02.2022,"32,709.26",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
02.02.2022,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.02.2022,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.02.2022,795,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
02.02.2022,"3,713.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
02.02.2022,"2,462.42",ALPINE LODGE NURSING HME,People,Nursing Long Term,506019,N,N/A
02.02.2022,"1,387.20",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
02.02.2022,"12,819.83",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
02.02.2022,"2,250.00",IIA - INSTITUTE OF INTERNAL AUDITOR,Core Services ,Training Courses,112001,N,N/A
02.02.2022,"5,667.92",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.02.2022,"3,023.28",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.02.2022,"12,751.80",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
02.02.2022,"3,991.75",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.02.2022,"6,141.60",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
02.02.2022,"10,038.33",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
02.02.2022,"8,928.35",LINDHURST LODGE,People,Residential short term,506026,N,N/A
02.02.2022,"5,004.65",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.02.2022,"6,863.74",REDACTED PERSONAL DATA,Communities,Residential short term,506026,N,N/A
02.02.2022,"1,029.40",SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
02.02.2022,"9,475.90",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
02.02.2022,"20,179.54",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.02.2022,"14,793.83",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
02.02.2022,504,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
02.02.2022,"7,260.56",WOODLANDS LODGE CARE HOME,People,Residential short term,506026,N,N/A
02.02.2022,"4,485.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
02.02.2022,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.02.2022,570.25,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
02.02.2022,"2,269.22",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
02.02.2022,"55,519.92",FCC ENVIRONMENT (UK) LTD,Place,Management Fee - Waste Contract,506043,N,N/A
02.02.2022,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.02.2022,"65,402.78",LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
02.02.2022,"1,943.73",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
02.02.2022,"1,641.85",REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
02.02.2022,"2,101.70",EDMUNDSON ELECTRICAL LTD,Place,Direct - Building Items,403013,N,N/A
02.02.2022,918,EDMUNDSON ELECTRICAL LTD,Place,Direct - Building Items,403013,N,N/A
02.02.2022,"3,371.26",VOYAGE LTD,People,Residential long term,506023,N,N/A
02.02.2022,"2,708.85",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
02.02.2022,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
02.02.2022,"9,121.45",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
02.02.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.02.2022,"15,010.94",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
02.02.2022,"5,554.32",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
02.02.2022,"1,800.00",CHARTER OAKS LTD,Place,Direct - Highway Materials,403012,N,N/A
02.02.2022,"3,830.34",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
02.02.2022,547.26,TELECOM PLUS PLC THE UTILITY WAREHO,Core Services ,Energy - Electricity,210001,N,N/A
02.02.2022,588,BARNSLEY CIVIC ENTERPRISE LTD,Corporate Budgets,External Hire of Premises/Rooms,211001,N,N/A
02.02.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.02.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.02.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.02.2022,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.02.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.02.2022,899.84,YORKS. PURCH. ORGANISATION,Communities,Direct - Tools & Parts,403019,N,N/A
02.02.2022,"2,551.68",YORKS. PURCH. ORGANISATION,People,Furniture,404001,N,N/A
02.02.2022,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.02.2022,"2,908.49",PENNINE VIEW,People,Residential long term,506023,N,N/A
02.02.2022,"5,094.00",SAYES SERVICE LTD,Place,Direct - Building Items,403013,N,N/A
02.02.2022,"14,052.80",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
02.02.2022,"14,599.91",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
02.02.2022,"8,014.96",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
02.02.2022,"3,737.80",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
02.02.2022,"3,793.00",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
02.02.2022,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.02.2022,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.02.2022,852.24,BROOKS ECOLOGICAL LTD,Place,Direct - Building Items,403013,N,N/A
02.02.2022,"1,733.52",BROOKS ECOLOGICAL LTD,Place,Direct - Building Items,403013,N,N/A
02.02.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.02.2022,"1,695.88",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
02.02.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.02.2022,"3,459.37",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
02.02.2022,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.02.2022,"1,050.00",L&T TRANSPORT,Place,Training Courses,112001,N,N/A
02.02.2022,756.58,LINCS ELECTRICAL WHOLESALERS LTD,Place,Direct - Building Items,403013,N,N/A
02.02.2022,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.02.2022,"1,797.47",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
02.02.2022,"10,521.13",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
02.02.2022,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
02.02.2022,"11,736.51",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
02.02.2022,568,HEMSWORTH PARK,People,Residential long term,506023,N,N/A
02.02.2022,794.4,NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
02.02.2022,702,NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
02.02.2022,"5,609.99",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
02.02.2022,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
02.02.2022,"1,900.19",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
02.02.2022,"6,351.40",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
02.02.2022,"2,256.20",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
02.02.2022,"11,239.88",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
02.02.2022,"1,436.10",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
02.02.2022,"11,054.88",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
02.02.2022,"2,120.00",COUNTRY COURT CARE HOMES LTD,People,Residential long term,506023,N,N/A
02.02.2022,545.16,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
02.02.2022,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.02.2022,"3,716.33",HEILL FARID EUROPEAN CO LTD,Place,Vehicle Maintenance,300001,N,N/A
02.02.2022,"11,547.32",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
02.02.2022,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.02.2022,"7,619.40",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
02.02.2022,840,ARCHANT COMMUNITY MEDIA LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
02.02.2022,840,ARCHANT COMMUNITY MEDIA LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
02.02.2022,545.16,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
02.02.2022,856.85,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
