Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2023",,,,,,
Effective Date,01/02/2023 - 28/02/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.02.2023,"1,819.95",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,375.34",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,515.81,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,152.32",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,780.1,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,568.01",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,441.96",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,071.64",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,819.95",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,770.66",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,828.01",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,579.04",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,512.32",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,386.16",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,670.47,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"4,249.01",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,893.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,675.4,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,780.1,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,888.16,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,107.19",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,627.99",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,925.66,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"3,804.41",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,038.24",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,708.66",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,985.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,641.17",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,598.68,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,184.84",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,628.89",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,805.98,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,456.23",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,007.75",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,731.15",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,588.72,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,870.85,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,653.6,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,719.22,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,896.42,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,903.4,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,720.09,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,819.95",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,893.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,716.18,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,911.72,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,261.30",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,759.79,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,934.56,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,436.09",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,780.1,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,693.85",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,983.85,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,777.00",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"3,904.01",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"3,904.01",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,774,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,838.78,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,835.11",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,988.22,REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,246.29",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,226.32",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,027.44",REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,700.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,686.75",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,933.32,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,686.75",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"3,285.29",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,805.98,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,351.58",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,011.20",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,820.52",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,394.45",RS COMPONENTS LTD,Growth & Sustainability,Direct - Tools & Parts,403019,N,N/A
01.02.2023,"16,048.20",SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Transport Leasing - Long term agreements,320001,N,N/A
01.02.2023,590.32,SHERWOOD TRUCK & VAN LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
01.02.2023,"1,385.16",VODAFONE LTD,Core Services ,Telephones - Call charges,426002,N,N/A
01.02.2023,"4,683.84",VODAFONE LTD,Core Services ,Telephones - Call charges,426002,N,N/A
01.02.2023,"6,069.00",VODAFONE LTD,Core Services ,Telephones - Call charges,426002,N,N/A
01.02.2023,"3,509.02",BALMERS GM LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
01.02.2023,728,WORSBROUGH SPORTS AND DEVELOPMENT,Public Health & Communities,Other Transfer payments,556001,N,N/A
01.02.2023,"1,094.65",RUSSELL'S (KIRBYMOORSIDE)LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
01.02.2023,571.5,THE FAIRWAY - BARNSLEY,Childrens Services,External Hire of Premises/Rooms,211001,N,N/A
01.02.2023,"16,117.21",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
01.02.2023,"16,117.21",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
01.02.2023,"21,664.91",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
01.02.2023,"24,874.52",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
01.02.2023,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.02.2023,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.02.2023,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.02.2023,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.02.2023,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.02.2023,"14,400.00",CARERS UK,Public Health & Communities,Support to Carers,506022,N,N/A
01.02.2023,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.02.2023,599.77,SAYES SERVICE LTD,Growth & Sustainability,Main contractor,506011,N,N/A
01.02.2023,561.88,SAYES SERVICE LTD,Growth & Sustainability,Main contractor,506011,N,N/A
01.02.2023,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.02.2023,"1,000.00",DARFIELD CRICKET CLUB,Public Health & Communities,Other Transfer payments,556001,Y,N/A
01.02.2023,540,NORTHERN PLUMBING SUPPLIES,Growth & Sustainability,Direct - Building Items,403013,N,N/A
01.02.2023,"1,032.37",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.02.2023,600,CREATIVE RECOVERY,Public Health & Communities,Other Transfer payments,556001,N,N/A
01.02.2023,"10,621.80",HARMONY SUPPORTED LIVING LIMITED,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
01.02.2023,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.02.2023,"23,127.56",ROTHERHAM COLLEGE OF ARTS & TECHNOL,Growth & Sustainability,Consultants Fees,424007,N,N/A
01.02.2023,"15,474.00",TWIGGS GROUND MAINTENANCE,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
01.02.2023,"5,388.00",TWIGGS GROUND MAINTENANCE,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
01.02.2023,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.02.2023,652.82,PANACEON HEALTHCARE LTD T/A,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
01.02.2023,"48,257.38",JKN RENEWABLES,Growth & Sustainability,Main contractor,506011,N,N/A
01.02.2023,532.8,FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
01.02.2023,547.2,CMS HIRE LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
01.02.2023,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.02.2023,"227,548.29",THE REALLY NEET PROJECT,Growth & Sustainability,Other Training Providers,506001,Y,N/A
01.02.2023,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.02.2023,"29,205.72",COMMUNITY INTEGRATED CARE,Place Health & Adult Social Care,Residential short term,506026,N,N/A
01.02.2023,"1,104.00",Simplysigns of PenistoneLtd,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
01.02.2023,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.02.2023,"1,032.37",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.02.2023,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.02.2023,"1,214.92",Dearnlea Park Residential Care Home,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
01.02.2023,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.02.2023,"1,884.00",1ST HORIZON SURVEYING &,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
01.02.2023,"5,658.03",Reds in the Community,Public Health & Communities,Other Transfer payments,556001,Y,1118735
01.02.2023,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.02.2023,"7,000.00",REDACTED PERSONAL DATA,Public Health & Communities,Other Transfer payments,556001,N,N/A
01.02.2023,"2,160.00",AWA Tree Consultant Ltd,Growth & Sustainability,Site Investigations,424023,N,N/A
01.02.2023,744.6,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Medical Referees,424016,N,N/A
01.02.2023,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
01.02.2023,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
01.02.2023,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
01.02.2023,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
01.02.2023,"2,160.00",REDACTED PERSONAL DATA,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
01.02.2023,"2,491.58",CERTAS ENERGY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.02.2023,"7,525.20",The Creative Core Group Ltd,Growth & Sustainability,Direct - General Materials,403011,N,N/A
01.02.2023,"2,766.12",Ariya Neuro Care Limited,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
01.02.2023,"13,742.76",Midshires Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
01.02.2023,"2,112.00",KEYLINE CIVILS SPECIALIST LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
01.02.2023,"2,500.00",REDACTED PERSONAL DATA,Core Services ,Expenses - Compensation Payments,460010,N,N/A
01.02.2023,"8,970.00",REDACTED PERSONAL DATA,Growth & Sustainability,Consultants Fees,424007,N,N/A
01.02.2023,"2,703.35",BMINDFUL PSYCHOLOGY LIMITED,Childrens Services,Childrens Act Section 17,505004,N,N/A
01.02.2023,"1,104.00",Eurosound UK,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
01.02.2023,648,CT FLOORING,Housing Revenue Account,Direct - General Materials,403011,N,N/A
01.02.2023,540,LANCALL YORKSHIRE LIMITED,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
01.02.2023,"3,048.00",Network Rail Infrastructure Limited,Core Services ,Miscellaneous Materials,402009,N,N/A
01.02.2023,"4,572.00",REDACTED PERSONAL DATA,Childrens Services,Childrens Act Section 17,505004,N,N/A
01.02.2023,"5,753.00",West Melton Primary School,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
01.02.2023,"1,278.00",Outwood Academy Hemsworth,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
01.02.2023,"4,415.00",DONCASTER MBC,Growth & Sustainability,Promotional Goods & Services,460024,N,N/A
01.02.2023,"13,797.00",MIGRATION YORKSHIRE,Core Services ,Other Public Sector Agencies,508001,N,N/A
01.02.2023,690.54,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2023,852.88,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2023,"1,134.65",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2023,"2,450.03",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2023,795.48,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2023,531.54,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2023,738.25,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2023,"2,356.12",TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2023,520.04,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2023,844.8,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2023,803.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2023,601.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2023,636.53,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2023,601.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.02.2023,706.56,ASHDOWN SUPPLIES,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
02.02.2023,955.8,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
02.02.2023,"1,442.71",DENNIS EAGLE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
02.02.2023,"3,696.00",C P DAVIDSON & SONS LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
02.02.2023,"3,286.08",GLASDON UK LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
02.02.2023,"1,038.54",AWS LANDSCAPES T/A PTE,Growth & Sustainability,Direct - Tools & Parts,403019,N,N/A
02.02.2023,"2,077.27",SILKSTONE PRE-SCHOOL PLAYGROUP,Childrens Services,Grants,505002,Y,700333
02.02.2023,"2,293.92",STATION HOUSE COMMUN. ASSOC. LTD,Childrens Services,Grants,505002,Y,1121980
02.02.2023,"10,513.80",ST JOSEPHS NURSERY,Childrens Services,Grants,505002,N,N/A
02.02.2023,573.48,THE WISE OWL DAY NURSERY,Childrens Services,Grants,505002,N,N/A
02.02.2023,955.8,THE HILL TOPPERS NURSERY,Childrens Services,Grants,505002,N,N/A
02.02.2023,"6,538.80",MAIL SOLUTIONS UK LTD,Growth & Sustainability,Printing - External Provider,422001,N,N/A
