Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Oct 21",,,,,,
Effective Date,01/10/2021 - 31/10/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
04.10.2021,"3,445.34",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.10.2021,"7,725.00",DIAL BARNSLEY,Communities,Voluntary Associations,505001,Y,1108982
04.10.2021,"8,250.00",DEARNE ELECTRONIC,Communities,Other Transfer payments,556001,N,N/A
04.10.2021,"2,280.00",H H SURVEYS LTD.,Place,Professional fees,424006,N,N/A
04.10.2021,"4,435.54",MARSHALLS MONO LTD,Place,Stock Materials,,N,N/A
04.10.2021,639.58,NORTHSIDE TRUCK & VAN LTD,Place,Vehicle Maintenance,300001,N,N/A
04.10.2021,550.8,PROTEC FIRE DETECTION PLC,Core Services ,Building Security,200013,N,N/A
04.10.2021,"1,205.34",REDACTED PERSONAL DATA,Place,Direct - General Materials,403011,N,N/A
04.10.2021,"1,420.07",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
04.10.2021,"1,452.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.10.2021,549.24,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
04.10.2021,"1,056.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.10.2021,"2,371.20",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.10.2021,"2,325.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.10.2021,"1,170.84",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.10.2021,"1,346.40",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.10.2021,"1,516.94",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.10.2021,"1,917.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.10.2021,"2,160.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.10.2021,"2,400.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.10.2021,816,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.10.2021,"2,160.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.10.2021,"1,248.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.10.2021,785.58,BALMERS GM LTD,Place,Plant,360002,N,N/A
04.10.2021,"1,250.99",REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
04.10.2021,"3,288.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
04.10.2021,786.5,LITTLE JO'S DAY NURSERY,People,Grants,505002,N,N/A
04.10.2021,605,LITTLE JO'S DAY NURSERY,People,Grants,505002,N,N/A
04.10.2021,907.5,LITTLE JO'S DAY NURSERY,People,Grants,505002,N,N/A
04.10.2021,"1,395.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.10.2021,"3,697.55",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
04.10.2021,"3,697.55",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
04.10.2021,"3,879.78",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
04.10.2021,503.18,EDMUNDSON ELECTRICAL LTD,Place,Direct - Building Items,403013,N,N/A
04.10.2021,559.04,EDMUNDSON ELECTRICAL LTD,Place,Direct - Building Items,403013,N,N/A
04.10.2021,958.98,BUILDBASE LTD,Place,Direct - Building Items,403013,N,N/A
04.10.2021,"2,160.96",FIRST IMPRESSIONS,Communities,Garden/ Nursery,250004,N,N/A
04.10.2021,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.10.2021,861,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.10.2021,861,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.10.2021,"3,022.71",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.10.2021,"3,103.80",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.10.2021,550.08,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,786,POWER PLUS (DEWSBURY) LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04.10.2021,"1,497.96",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,938,NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
04.10.2021,"1,017.10",NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
04.10.2021,684,NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
04.10.2021,"1,704.00",SCRIPT MEDIA GROUP LTD,Communities,Photographic/Graphic Services,422048,N,N/A
04.10.2021,565.2,J C LEISURE CONNEXIONS LTD,Core Services ,Stationery,422004,N,N/A
04.10.2021,673.92,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04.10.2021,"2,052.48",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,"2,064.72",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.10.2021,574.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,577.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,"1,107.76",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,565.56,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
04.10.2021,672,TWIGGS GROUND MAINTENANCE,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
04.10.2021,"1,135.03",SHIVA HEALTH LTD,People,Medical Referees,424016,N,N/A
04.10.2021,687.42,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
04.10.2021,539.76,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
04.10.2021,"2,877.60",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
04.10.2021,966.78,PAPERPOST LIMITED,Core Services ,Computer Software -  Maintenance,426009,N,N/A
04.10.2021,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
04.10.2021,"1,415.12",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,"4,672.80",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
04.10.2021,"1,104.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
04.10.2021,"4,884.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
04.10.2021,"4,884.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
04.10.2021,"4,884.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
04.10.2021,"4,884.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
04.10.2021,"3,522.00",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,"2,624.58",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.10.2021,661.2,BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.10.2021,547.18,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,"28,010.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
04.10.2021,987.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,756.25,Little Explorers Community Nursery,People,Grants,505002,N,N/A
04.10.2021,756.25,Kids World Childcare Ltd,People,Grants,505002,N,N/A
04.10.2021,"1,072.00",Penistone Community Radio Ltd,Communities,Other Transfer payments,556001,N,N/A
04.10.2021,"2,705.12",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,563.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,995.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,624.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,"1,971.28",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,726.52,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,"1,966.25",Rainbow Day Care Limited,People,Grants,505002,N,N/A
04.10.2021,"2,686.64",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,822.08,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,881.98,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,"54,000.00",Rethink Mental Illness,People,Community Services,505045,N,N/A
04.10.2021,"2,112.00",360 Resourcung Solutions LIMITED,Place,Recruitment - Advertising,113001,N,N/A
04.10.2021,"43,940.29",FSIP Whiterose LTD,People,Voluntary Associations,505001,N,N/A
04.10.2021,"71,388.57",FSIP Whiterose LTD,People,Voluntary Associations,505001,N,N/A
04.10.2021,"2,029.52",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,"15,975.44",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,642.72,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,772.79,Connected-IT Business Services LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.10.2021,713.88,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,"18,312.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
04.10.2021,"17,640.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
04.10.2021,"17,640.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
04.10.2021,"18,312.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
04.10.2021,"1,496.00",Swaine Direct Taxis,Place,Transport Services - Home to School,424046,N,N/A
04.10.2021,"1,326.00",Swaine Direct Taxis,Place,Transport Services - Home to School,424046,N,N/A
04.10.2021,"12,527.21",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
04.10.2021,"11,877.01",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
04.10.2021,"1,373.58",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,"4,889.60",Hartmore Education Limited,People,Out Of Borough Placements,501004,N,N/A
04.10.2021,977.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,"1,086.44",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,905.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,"7,279.84",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,"1,031.74",DJ SCHOOL UK,Place,Professional fees,424006,N,N/A
04.10.2021,"1,385.14",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,"2,045.76",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,"4,428.66",Compass Childrens Homes Limited,People,Voluntary Associations,505001,N,N/A
04.10.2021,"1,323.52",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,"2,907.10",Collis Mediation Ltd,People,Mediation service,424028,N,N/A
04.10.2021,"10,390.50",EPS Scotland Ltd,Place,Other Transfer payments,556001,N,N/A
04.10.2021,854.42,Barnsley Gymnastics Club Ltd,Communities,Holidays & Outings,424004,N,N/A
04.10.2021,"2,799.00",BYLAND ENGINEERING LIMITED,Place,Miscellaneous Materials,402009,N,N/A
04.10.2021,"1,520.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
04.10.2021,"2,165.14",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.10.2021,"1,184.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.10.2021,881.98,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04.10.2021,907.5,REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
04.10.2021,"1,179.75",REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
04.10.2021,907.5,WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants,505002,N,N/A
04.10.2021,"4,550.80",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
04.10.2021,"3,497.42",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
04.10.2021,"4,323.26",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
04.10.2021,"1,094.40",SPS Motorcycles,Place,Other Transfer payments,556001,N,N/A
04.10.2021,520,REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
04.10.2021,"2,206.03",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
04.10.2021,569.44,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.10.2021,712,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.10.2021,"1,914.77",CARLTON WMC,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.10.2021,"1,281.89",LEMON PROPERTIES LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.10.2021,"1,030.91",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.10.2021,546.21,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.10.2021,816.71,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.10.2021,726.09,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.10.2021,691.31,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.10.2021,"105,225.88",REDACTED PERSONAL DATA,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
04.10.2021,"3,634.18",MAPS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
