Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2020",,,,,,
Effective Date,01/04/2020- 30/04/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.04.2020,"2,420.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.04.2020,"1,659.00",ABBEYDALE BEC LTD,Core Services ,Site Investigations,424023,N,N/A
01.04.2020,"10,420.80",ALCIUM SOFTWARE,Place,ICT Services and Support,426014,N,N/A
01.04.2020,594,TELKOM GLOBAL ALLIANCE,People,Telephones - Line Rental,426001,N,N/A
01.04.2020,"11,900.40",URBED,Place,Consultants Fees,424007,N,N/A
01.04.2020,"2,714.17",OXFORD COMPUTER CONSULTANTS LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.04.2020,"1,078.80",YORKS. PURCH. ORGANISATION,Core Services ,Equipment - Electrical Goods,400007,N,N/A
01.04.2020,552,YORKS. PURCH. ORGANISATION,Core Services ,Waste & Recycling contract,506021,N,N/A
01.04.2020,552,YORKS. PURCH. ORGANISATION,Communities,Waste & Recycling contract,506021,N,N/A
01.04.2020,"4,958.33",KIDS,People,Community Services,505045,N,N/A
01.04.2020,"4,958.33",KIDS,People,Community Services,505045,N,N/A
01.04.2020,"9,000.00",DUNFORD PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2020,567.6,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
01.04.2020,613.8,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
01.04.2020,"5,713.18",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
01.04.2020,613.8,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
01.04.2020,"1,026.79",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
01.04.2020,"1,474.37",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
01.04.2020,"2,448.50",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
01.04.2020,"4,857.52",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
01.04.2020,"2,909.24",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
01.04.2020,"5,159.52",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
01.04.2020,"3,189.56",ELDER YEARS CARE LTD,People,Community: Homecare,506020,N,N/A
01.04.2020,"1,736.00",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
01.04.2020,806.72,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
01.04.2020,752.28,PRIOR CONSULTING (CAMBRIDGE) LTD,Place,Consultants Fees,424007,N,N/A
01.04.2020,500,Redacted Personal Data,People,Family Support,424033,N,N/A
01.04.2020,690,Redacted Personal Data,People,Family Support,424033,N,N/A
01.04.2020,"2,504.65",VODAFONE LIMITED,Core Services ,Telephones - Line Rental,426001,N,N/A
01.04.2020,"10,594.91",CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.04.2020,531.7,TELEFONICA UK LTD,Core Services ,Telephones - Call charges,426002,N,N/A
01.04.2020,639.53,TELEFONICA UK LTD,Core Services ,Telephones - Call charges,426002,N,N/A
01.04.2020,761.3,TELEFONICA UK LTD,Core Services ,Telephones - Call charges,426002,N,N/A
01.04.2020,809.87,TELEFONICA UK LTD,Core Services ,Telephones - Call charges,426002,N,N/A
01.04.2020,502.32,TELEFONICA UK LTD,Core Services ,Telephones - Call charges,426002,N,N/A
01.04.2020,519.03,TELEFONICA UK LTD,Core Services ,Telephones - Call charges,426002,N,N/A
01.04.2020,"7,800.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
01.04.2020,"4,434.84",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.04.2020,"19,000.00",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
01.04.2020,"1,901.50",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
01.04.2020,"2,760.00",PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
01.04.2020,"3,600.00",BALTIMORE CONSULTING GROUP LIMITED,Place,Basic pay - Agency Fees,104001,N,N/A
01.04.2020,502.59,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
01.04.2020,627.94,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
01.04.2020,"5,100.00",Grey Monarch Limited,Corporate Budgets,Computer Software -  Maintenance,426009,N,N/A
01.04.2020,"30,989.83",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
01.04.2020,"74,570.08",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
01.04.2020,"1,167.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
01.04.2020,"1,360.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
01.04.2020,"23,012.90",Social Marketing Gateway,People,Project development,430006,N,N/A
01.04.2020,875,WORSBROUGH COMMON COMMUNITY ASSOCIA,Core Services ,Property Rents,211002,N,N/A
01.04.2020,"2,400.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
01.04.2020,"4,182.00",CP Viability Ltd,Place,Consultants Fees,424007,N,N/A
01.04.2020,587.28,URBAN ISSUES LONDON LTD,Communities,Direct - Cleaning Items,403016,N,N/A
01.04.2020,594.53,Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
01.04.2020,"23,203.50",Together Housing,Communities,Other Residential Services,506040,N,N/A
01.04.2020,500,Webb Anderson Consultancy,People,Family Support,424033,N,N/A
01.04.2020,"14,392.86",Heysham House,People,Voluntary Associations,505001,N,N/A
01.04.2020,"13,928.57",Heysham House,People,Voluntary Associations,505001,N,N/A
01.04.2020,"2,221.39",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
01.04.2020,"11,400.00",Number 10 Interim Ltd,Communities,Consultants Fees,424007,N,N/A
01.04.2020,"1,846.30",Mapleton Care Group,People,Carers - Respite,506058,N,N/A
01.04.2020,752.2,Mapleton Care Group,People,Carers - Respite,506058,N,N/A
01.04.2020,957.34,Mapleton Care Group,People,Carers - Respite,506058,N,N/A
01.04.2020,500,Redacted Personal Data,Place,Publicity / Advertising (non staff),460013,N,N/A
01.04.2020,"7,380.00",Post Office LTD,Place,Vehicle Licences,300003,N,N/A
01.04.2020,"1,248.00",Boston Networks Ltd,Place,Conference Fees,112003,N,N/A
01.04.2020,"3,209.60",Redacted Personal Data,People,Direct Payments,536007,N,N/A
01.04.2020,"1,915.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
01.04.2020,"3,739.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
01.04.2020,550,Redacted Personal Data,Place,Publicity / Advertising (non staff),460013,N,N/A
01.04.2020,"2,490.00",Women and Leadership International,Place,Training Courses,112001,N,N/A
01.04.2020,"4,087.80",THOMPSONS PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.04.2020,"102,000.00",ESH CONSTRUCTION LIMITED,Place,Main contractor,506011,N,N/A
01.04.2020,"18,179.71",SWITCH2 ENERGY LIMITED,Housing Revenue Account,Plant,360002,N,N/A
01.04.2020,"1,400.00",Redacted Personal Data,Public Health,Training Courses,112001,N,N/A
01.04.2020,"181,732.00",PENISTONE TOWN COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2020,"41,674.00",SHAFTON PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2020,"5,000.00",HUNSHELF PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2020,"5,000.00",LITTLE HOUGHTON PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2020,"79,467.00",SILKSTONE PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2020,"21,000.00",CAWTHORNE PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2020,"3,641.00",LANGSETT PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2020,"20,600.00",OXSPRING PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2020,"10,000.00",New Options Community Fitness CIC,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",PRESENT DAYS (WAKEFIELD) LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",G M ASQUITH FABRICATIONS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",AMAR BEAUTY LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"25,000.00",A & D PUB SERVICES LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",THE SEC IG GAS SERVICES LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",THE SEC. MAPP CARPETS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",THE SEC. SENIOR HAULAGE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",THE SEC. G BLAND & SONS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",THE SEC. SIGNHOUSE UK LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",THE SEC. ABP CATERING LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"25,000.00",THE SEC SHAZBARS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",THE SEC. CAFE GENERATION LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",THE SEC. ATTAIN SKILLS AND KNOWLEDG,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"25,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",THE SEC TOTALLY INSPIRED LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",THE SEC. AESTHETICA CLINIC LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"25,000.00",THE SEC. TYKES CHIPPY LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",THE SEC. WAKE MEDICAL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",THE SEC. BRAMLEY'S  LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"25,000.00",THE SEC. ROYAL SOCIETY [ RSPCA  ],Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"25,000.00",THE SEC.TIMELESS INNS LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"25,000.00",THE SEC. ELSECAR ANTIQUES CENTRE LT,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"25,000.00",THE SEC. TIMELESS INNS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",THE SEC. TIMELESS INNS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",DNS RETAIL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",FINIX COMMERCIAL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",JUST DANCE STUDIOS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",N B PROPERTIES (YORKSHIRE) LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",ICD ENGERY TRAINING ACADEMY LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",PURE DECS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",THE SEC. HILMINGTON LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",THE SEC. OCTOINKJET LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",JJ'S CHIP SHOP LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"25,000.00",HUNGRY BOY MAXWELL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",DOOR AND GATE SERVICES LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Elsecar Sports & Social Club,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"25,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"25,000.00",Russell Eaton Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"25,000.00",British Heart Foundation,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"25,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Haycock and Todd Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2020,"25,000.00",British Heart Foundation,Corporate Budgets,Miscellaneous Services,424001,N,N/A
