Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Nov 2017",,,,,,
Effective Date,01/11/2017 - 30/11/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.11.2017,"2,000.00",FORGE COMMUNITY PARTNERSHIP,Communities,Holidays & Outings,424004,N,N/A
01.11.2017,"2,000.00",FORGE COMMUNITY PARTNERSHIP,Communities,Holidays & Outings,424004,N,N/A
01.11.2017,"1,800.00",QDOS CREATES LTD,Place,Professional fees,424006,N,N/A
01.11.2017,"1,370.23",MARICARE LIMITED,People,Nursing Long Term,506019,N,N/A
01.11.2017,"1,744.40",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.11.2017,"8,603.94",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
01.11.2017,"1,539.61",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
01.11.2017,"2,505.80",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
01.11.2017,"6,544.72",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
01.11.2017,"6,295.76",LINDHURST LODGE,People,Residential long term,506023,N,N/A
01.11.2017,"4,334.61",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
01.11.2017,"3,008.42",PARK CARE LTD,People,Residential long term,506023,N,N/A
01.11.2017,"4,030.64",PARK CARE LTD,People,Residential long term,506023,N,N/A
01.11.2017,"3,197.86",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
01.11.2017,"3,265.90",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
01.11.2017,552.61,SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
01.11.2017,"6,613.92",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
01.11.2017,"2,251.86",MAGICARE LTD,People,Residential long term,506023,N,N/A
01.11.2017,"4,357.48",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
01.11.2017,"5,490.03",STRONG LIFE CARE LTD,People,Residential short term,506026,N,N/A
01.11.2017,575.37,WEST MELTON LODGE CARE HOME,People,Residential long term,506023,N,N/A
01.11.2017,"4,819.14",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
01.11.2017,"3,344.22",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
01.11.2017,777.47,SCOPE,People,Residential long term,506023,N,N/A
01.11.2017,"1,101.60",SOUTH YORKSHIRE HOUSING ASSOC,People,Community: Other - Day Care,506033,N,N/A
01.11.2017,"1,393,656.00",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
01.11.2017,714.88,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.11.2017,"5,162.66",AMOCURA LTD,People,Residential long term,506023,N,N/A
01.11.2017,"1,464.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.11.2017,833.12,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.11.2017,"2,014.73",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.11.2017,"1,907.82",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
01.11.2017,"2,886.24",NORTHGATE PUBLIC SERVICES UK LTD,Communities,Main contractor,506011,N,N/A
01.11.2017,"5,858.46",VOYAGE LTD,People,Residential long term,506023,N,N/A
01.11.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,"4,698.63",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
01.11.2017,"1,357.25",ESPA,People,Residential long term,506023,N,N/A
01.11.2017,"9,487.81",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
01.11.2017,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,"6,226.32",VOYAGE LTD,People,Residential long term,506023,N,N/A
01.11.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,"2,471.21",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
01.11.2017,"8,492.61",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
01.11.2017,"2,386.30",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
01.11.2017,"5,051.88",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
01.11.2017,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,"1,908.50",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
01.11.2017,"2,365.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
01.11.2017,"1,483.32",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
01.11.2017,"2,905.00",HOLIDAY INN BARNSLEY,People,External Hire of Premises/Rooms,211001,N,N/A
01.11.2017,"4,167.13",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
01.11.2017,"8,929.52",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
01.11.2017,"7,950.19",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
01.11.2017,"6,606.15",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
01.11.2017,"1,431.46",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
01.11.2017,"36,432.58",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
01.11.2017,"1,299.35",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
01.11.2017,"1,908.25",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.11.2017,"1,297.61",THE BIG WORD INTERPRETING,People,Professional fees,424006,N,N/A
01.11.2017,"5,999.98",HORIZON CARE LIMITED,People,Voluntary Associations,505001,N,N/A
01.11.2017,"15,000.00",HORIZON CARE LIMITED,People,Voluntary Associations,505001,N,N/A
01.11.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,"1,260.56",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
01.11.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,"1,873.07",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
01.11.2017,"2,914.65",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
01.11.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,"1,836.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.11.2017,"25,219.66",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
01.11.2017,"39,539.92",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
01.11.2017,"5,022.20",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
01.11.2017,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
01.11.2017,"6,506.61",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
01.11.2017,736.35,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
01.11.2017,"13,808.56",HIGHSTONE MEWS CARE HOME,People,Nursing Long Term,506019,N,N/A
01.11.2017,"3,168.00",FOCAL CARE LTD T/A CAREMARK,People,Family Support,424033,N,N/A
01.11.2017,"4,241.49",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
01.11.2017,523.18,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
01.11.2017,"1,728.21",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
01.11.2017,620.05,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
01.11.2017,"4,457.86",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
01.11.2017,"1,958.68",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
01.11.2017,"4,793.54",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
01.11.2017,"2,230.03",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
01.11.2017,"9,487.06",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
01.11.2017,"3,356.37",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
01.11.2017,578.64,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
01.11.2017,"12,929.76",ORANGETEK LTD,Place,Stock Materials,,N,N/A
01.11.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,"4,640.60",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
01.11.2017,"2,121.36",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
01.11.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,"10,012.93",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
01.11.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
01.11.2017,"3,829.37",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.11.2017,797.4,JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.11.2017,529.75,JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.11.2017,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,"19,496.40",REDACTED PERSONAL DATA,Communities,Professional fees,424006,N,N/A
01.11.2017,"5,415.58",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
01.11.2017,"3,432.82",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
01.11.2017,"6,727.51",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
01.11.2017,"12,012.00",MODERN MINDSET LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.11.2017,"42,574.89",STONE COMPUTERS LTD,Core Services,Computer Hardware - Purchase,426006,N,N/A
01.11.2017,"3,642.90",ACORN HOUSE FOSTERING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
01.11.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,650.54,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
01.11.2017,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
01.11.2017,"4,382.74",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
01.11.2017,"5,265.50",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
01.11.2017,613.1,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
01.11.2017,"1,867.46",BYRON LODGE (WEST MELTON) LIMITED,People,Nursing Long Term,506019,N,N/A
01.11.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,"4,611.52",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.11.2017,730.96,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,"21,093.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.11.2017,"1,507.26",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
01.11.2017,"18,840.71",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
01.11.2017,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
01.11.2017,"21,145.00",WITHERSLACK GROUP,People,Out Of Borough Placements,501004,N,N/A
01.11.2017,"1,260.00",PALMER CARE LIMITED,People,Community: Supported Living,506049,N,N/A
01.11.2017,732.92,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
01.11.2017,"1,824.00",Cannon Public Relations Limited,Place,Promotional Goods & Services,460024,N,N/A
01.11.2017,"1,002.46",Crown Care IV Ltd,People,Nursing Long Term,506019,N,N/A
01.11.2017,"2,225.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
01.11.2017,"1,098.50",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
01.11.2017,"3,000.00",Haycock and Jay Associates Ltd,Place,Consultants Fees,424007,N,N/A
01.11.2017,"4,496.54",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
01.11.2017,660.8,Forest Hill Care Home,People,Nursing Long Term,506019,N,N/A
01.11.2017,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
01.11.2017,"58,170.32",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
01.11.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.11.2017,"1,789.68",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
01.11.2017,"2,121.41",Jacobs Enforcement,Core Services ,Credit Agencies,424048,N,N/A
01.11.2017,"1,400.00",Aspire Health and Care,People,Residential long term,506023,N,N/A
01.11.2017,"13,000.00",New Horizons (Stockport) Ltd,People,Voluntary Associations,505001,N,N/A
01.11.2017,"5,468.43",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
01.11.2017,576.92,Stirling Council,People,Residential long term,506023,N,N/A
01.11.2017,"4,842.84",1ARK Project,People,Voluntary Associations,505001,N,N/A
01.11.2017,"1,347.30",Susash Sheffield Ltd,People,Nursing Short Term,506030,N,N/A
01.11.2017,562,C D POTTER & SONS LTD,Communities,Grants,505002,N,N/A
01.11.2017,"1,290.26",C D POTTER & SONS LTD,Communities,Grants,505002,N,N/A
01.11.2017,976.8,SJM PLANT HIRE & GROUNDWORKS LTD,Place,Plant hire,320002,N,N/A
01.11.2017,"1,215.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
01.11.2017,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
01.11.2017,534,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.11.2017,"1,000.00",Oak Forest School,Place,Grants,505002,N,N/A
01.11.2017,"2,000.00",Conisbrough Community Events,Place,Grants,505002,Y,N/A
01.11.2017,"2,263.20",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
01.11.2017,837.07,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,"1,023.32",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,779.41,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,879.88,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,944.27,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,"1,722.49",FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,"1,813.78",FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,537.37,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,598.74,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,"1,818.00",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,611.87,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,610.47,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,685.65,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,627.69,LANCASTERS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,611.87,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,553.84,BEECHFIELD PROPERTIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,654.48,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,981.36,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,717.05,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,676.71,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.11.2017,"2,800.00",Easthams Solicitors Ltd,Corporate Budgets,Third Party Damages,506038,N,N/A
01.11.2017,"1,008.00",Easthams Solicitors Ltd,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
01.11.2017,"5,873.61",Zurich Insurance Plc,Corporate Budgets,Third Party Damages,506038,N,N/A
01.11.2017,"4,864.00",EASI DRIVE LTD,Corporate Budgets,Third Party Damages,506038,N,N/A
02.11.2017,837.22,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
02.11.2017,"3,718.80",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
02.11.2017,"1,044.58",MALLATITE LTD,Place,Stock Materials,,N,N/A
02.11.2017,"1,055.34",GL ASSESSMENT LTD,People,Computer Software -  Licenses,426010,N,N/A
02.11.2017,"3,119.45",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
02.11.2017,"3,491.86",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
02.11.2017,"1,527.60",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
02.11.2017,"2,232.00",CIPFA,Core Services ,Training Courses,112001,N,N/A
02.11.2017,"1,116.00",CIPFA,Core Services ,Training Courses,112001,N,N/A
02.11.2017,"1,116.00",CIPFA,Core Services ,Training Courses,112001,N,N/A
02.11.2017,"2,250.00",SELLICK PARTNERSHIP LTD,Core Services,Professional fees,424006,N,N/A
02.11.2017,"1,194.00",SHEFFIELD STAR,Place,Publicity / Advertising (non staff),460013,N,N/A
02.11.2017,"2,010.26",NIGHTINGALE SOCIAL CARE STAFFING,People,Community: Homecare,506020,N,N/A
02.11.2017,981.37,SOCAMEL UK LTD,Communities,Cookers & Fridges,404003,N,N/A
02.11.2017,"26,502.91",REDACTED PERSONAL DATA,Core Services ,Brokers Fees,424010,N,N/A
02.11.2017,"2,553.00",KATE BETTS MEDIA LTD,Place,Publications & Periodicals,422005,N,N/A
02.11.2017,"2,520.00",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
02.11.2017,"3,325.00",PRIORY GROUP,People,Out Of Borough Placements,501004,N,N/A
02.11.2017,"4,097.60",FOCAL CARE LTD T/A CAREMARK,People,Family Support,424033,N,N/A
02.11.2017,"14,331.62",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
02.11.2017,"2,797.78",EARLEY ORNAMENTALS LTD,Place,Garden/ Nursery,250004,N,N/A
02.11.2017,"4,114.63",EARLEY ORNAMENTALS LTD,Place,Garden/ Nursery,250004,N,N/A
02.11.2017,"4,333.34",HEMSWORTH ARTS & COMMUNITY ACADEMY,People,Payments to Other Local Authorities,501001,N,N/A
02.11.2017,755.04,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
02.11.2017,"1,320.00",ACT CONSULTANCY,Core Services ,Consultants Fees,424007,N,N/A
02.11.2017,998.4,ENEVO UK LTD,Place,Miscellaneous Materials,402009,N,N/A
02.11.2017,998.4,ENEVO UK LTD,Place,Miscellaneous Materials,402009,N,N/A
02.11.2017,"1,506.00",GOOD SYSTEMS LIMTED,Core Services ,Consultants Fees,424007,N,N/A
02.11.2017,"11,778.09",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
02.11.2017,"149,717.16",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
02.11.2017,"63,202.69",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
02.11.2017,"1,500.00",Bigfoot Digital Ltd,Place,Promotional Goods & Services,460024,N,N/A
02.11.2017,"3,261.38",A CUMBERLIDGE (TILERS) LTD,Place,Main contractor,506011,N,N/A
02.11.2017,"1,124.23",A CUMBERLIDGE (TILERS) LTD,Place,Main contractor,506011,N,N/A
02.11.2017,"1,899.62",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
02.11.2017,540,POLLOCK LIFTS LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
02.11.2017,"95,661.40",R J CADMAN CONSTRUCTION LTD,People,Repair & Maintenance Of Buildings,200003,N,N/A
02.11.2017,"1,970,334.74",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
02.11.2017,843.16,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.11.2017,585.58,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.11.2017,"1,696.64",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.11.2017,"1,215.19",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.11.2017,566.51,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.11.2017,709.51,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.11.2017,522.67,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.11.2017,"5,474.44",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.11.2017,"2,826.07",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.11.2017,669.44,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.11.2017,664.09,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.11.2017,817.9,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.11.2017,"1,122.92",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.11.2017,779.62,REDACTED PERSONAL DATA,Public Health,Professional fees,424006,N,N/A
02.11.2017,588.84,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.11.2017,732.6,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.11.2017,732.6,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.11.2017,712.72,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.11.2017,734.04,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.11.2017,727.8,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.11.2017,799.16,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
