Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -July 2022",,,,,,
Effective Date,01/07/2022 - 31/07/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.07.2022,"1,685.08",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,654.68,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,626.22,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"1,984.01",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,678.76,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"3,284.39",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,678.76,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"1,457.85",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"2,629.01",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"1,349.31",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,681.51,REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,716.59,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"1,300.50",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"2,196.22",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,678.76,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,716.59,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,704.13,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"2,449.01",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,641.84,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"1,686.75",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,546.17,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"1,118.82",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"1,384.31",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"1,270.49",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,505.25,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,988.76,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,559.65,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"2,805.29",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,640.77,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"2,391.82",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,836.25,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,943.48,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"1,334.65",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"1,084.76",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,553.27,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,641.84,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"1,399.40",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,859.72,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,716.59,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"2,883.20",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,719.62,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,725.93,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"3,302.21",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,706.31,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,528.73,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,733.06,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.07.2022,"20,252.23",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
01.07.2022,"1,719.43",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
01.07.2022,"8,550.83",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
01.07.2022,"2,021.64",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
01.07.2022,"19,110.72",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
01.07.2022,"5,022.07",VODAFONE LTD,Core Services ,Telephones - Call charges,426002,N,N/A
01.07.2022,726.73,BALMERS GM LTD,Growth & Sustainability,Plant,360002,N,N/A
01.07.2022,"3,114.00",ROYSTON & CARLTON COMM. PROP. LTD,Growth & Sustainability,Holidays & Outings,424004,N,N/A
01.07.2022,"4,529.26",WOLSELEY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.07.2022,"3,165.30",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
01.07.2022,"1,045.39",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.07.2022,"1,184.06",THORLUX LIGHTING,Growth & Sustainability,Direct - Building Items,403013,N,N/A
01.07.2022,"5,998.80",EDUFOCUS LTD,Childrens Services,Subscriptions & Contributions,430002,N,N/A
01.07.2022,"2,880.00",BROOK CORPORATE DEVELOPMENT LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
01.07.2022,"3,486.00",STANNAH LIFT SERVICES LTD,Public Health & Communities,Grants,505002,N,N/A
01.07.2022,648,PROVIDE EDUCATION,Childrens Services,Out Of Borough Placements,501004,N,N/A
01.07.2022,895.2,J C LEISURE CONNEXIONS LTD,Core Services ,Building Security,200013,N,N/A
01.07.2022,"20,000.00",CLOVERLEAF ADVOCACY 2000 LTD,Public Health & Communities,Community Services,505045,Y,1097608
01.07.2022,"3,340.64",TATE FUEL OILS LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.07.2022,"3,480.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
01.07.2022,"1,057.02",D BRASH & SONS LTD,Public Health & Communities,Postage,426005,N,N/A
01.07.2022,"3,282.33",BRAMPTON CORTONWOOD INFANTS,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
01.07.2022,"5,038.20",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.07.2022,"7,140.00",EUROPA TECHNOLOGIES LIMITED,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.07.2022,"1,485.00",BARNSLEY TODAY MAGAZINE,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
01.07.2022,835.44,The Brush Bus Ltd,Public Health & Communities,Postage,426005,N,N/A
01.07.2022,778.8,Call Centre Management Association,Public Health & Communities,Subscriptions & Contributions,430002,N,N/A
01.07.2022,825,REDACTED PERSONAL DATA,Public Health & Communities,Grants,505002,N,N/A
01.07.2022,"7,522.68",Concur Holdings (Netherlands) B V,Corporate Budgets,Computer Software -  Licenses,426010,N,N/A
01.07.2022,"3,787.80",ISJ Specialist Assessments limited,Place Health & Adult Social Care,Medical Referees,424016,N,N/A
01.07.2022,"3,000.28",J W Young (Butchers) Limited,Public Health & Communities,Catering - Consumables Purchase,410003,N,N/A
01.07.2022,"1,008.18",TRUCTYRE FLEET MANAGEMENT LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
01.07.2022,"1,200.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
01.07.2022,"23,200.33",CERTAS ENERGY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.07.2022,"2,083.98",Motus Commercial Barnsley,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
01.07.2022,"11,950.00",Adobe Systems Software Ireland Ltd,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.07.2022,631.2,The Foundation Man,Growth & Sustainability,Direct - Building Items,403013,N,N/A
01.07.2022,"2,171.52",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
01.07.2022,"1,800.00",Newsquest Media Group,Childrens Services,Publicity / Advertising (non staff),460013,N,N/A
01.07.2022,"7,860.00",Nationwide Data Collection,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
01.07.2022,561,Evolution Yorkshire Ltd,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
01.07.2022,"10,866.00",DH2 Solutions Ltd,Public Health & Communities,Grants,505002,N,N/A
01.07.2022,"4,000.00",Enable Growth Associates,Growth & Sustainability,Project development,430006,N,N/A
01.07.2022,"5,950.00",REDACTED PERSONAL DATA,Childrens Services,Consultants Fees,424007,N,N/A
01.07.2022,"1,194.00",Talos360 Ltd,Core Services ,Recruitment - Advertising,113001,N,N/A
01.07.2022,658.8,Talos360 Ltd,Place Health & Adult Social Care,Recruitment - Advertising,113001,N,N/A
01.07.2022,"4,828.80",Origin Amenity Solutions Ltd,Growth & Sustainability,Direct - Tools & Parts,403019,N,N/A
01.07.2022,"1,344.00",HATHER PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
01.07.2022,"3,814.16",HORTICON LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
01.07.2022,"6,218.42",NU GAS (BARNSLEY) LTD,Public Health & Communities,Grants,505002,N,N/A
01.07.2022,"5,597.17",NU GAS (BARNSLEY) LTD,Public Health & Communities,Grants,505002,N,N/A
01.07.2022,"1,050.22",NORTHERN POWERGRID (YORKSHIRE) PLC,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
01.07.2022,"2,268.00",ROY WRIGHT & CO LTD,Corporate Budgets,Property Management,200014,N,N/A
01.07.2022,"3,087.60",ROY WRIGHT & CO LTD,Corporate Budgets,Property Management,200014,N,N/A
01.07.2022,"1,110.00",TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
01.07.2022,"1,650.00",TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
01.07.2022,"367,390.68",Ameresco Limited,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
01.07.2022,"2,320.00",Scarbrook Plumbing and Heating Ltd,Public Health & Communities,Grants,505002,N,N/A
01.07.2022,"3,445.00",Scarbrook Plumbing and Heating Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
01.07.2022,"3,175.00",Scarbrook Plumbing and Heating Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
01.07.2022,"7,750.00",BIRDSEDGE FIRST SCHOOL,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
01.07.2022,"1,318.28",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,537.36,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,702.98,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,571.2,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,695.12,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,603.81,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,926.62,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,564.68,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,509.24,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,804.48,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,"1,764.09",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,"2,472.99",BUSINESS STREAM,Growth & Sustainability,Water Rates,213001,N,N/A
01.07.2022,"3,186.64",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,594.03,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,509.24,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,665.2,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,"1,312.52",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,854.89,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,994.55,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,"1,225.76",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,"1,657.47",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,"4,296.62",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
01.07.2022,"6,607.47",Alpha Heating (Chesterfield) Limite,Public Health & Communities,Grants,505002,N,N/A
04.07.2022,"14,990.00",AGE UK BARNSLEY,Public Health & Communities,Payments to Health Authorities,503001,Y,1144123
04.07.2022,"3,428.79",BARNARDO'S YORKSHIRE,Childrens Services,Voluntary Associations,505001,N,N/A
04.07.2022,"2,736.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
04.07.2022,"4,297.80",D.H. MARRION LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
04.07.2022,995.54,NORTHSIDE TRUCK & VAN LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
04.07.2022,830.4,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,989.21,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,"1,090.45",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,830.4,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,989.21,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,830.4,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,830.4,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,976.81,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,763.43,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,893.42,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,830.4,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,976.81,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,919.72,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,830.4,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,893.42,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,976.82,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,919.72,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,989.21,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,989.21,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,976.81,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,830.4,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,830.4,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,919.72,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,763.43,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,989.21,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,856.6,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,830.4,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,976.81,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,989.21,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,976.81,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,785.88,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,919.72,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,919.72,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,830.4,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,830.4,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,960.43,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,"1,121.84",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,919.72,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,919.72,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,893.42,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,830.4,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,830.4,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,"1,090.45",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,919.72,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,976.81,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,989.21,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,919.72,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,830.4,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,830.4,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,830.4,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,989.21,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,893.42,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,919.72,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,919.72,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,899.92,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,989.21,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,989.21,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,893.42,NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
04.07.2022,"4,039.20",DAWSONRENTALS SWEEPERS,Growth & Sustainability,Vehicle Hire,300006,N,N/A
04.07.2022,"4,039.20",DAWSONRENTALS SWEEPERS,Growth & Sustainability,Vehicle Hire,300006,N,N/A
