Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Mar 2021",,,,,,
Effective Date,01/03/2021 - 31/03/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.03.2021,"1,170.68",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
01.03.2021,"12,000.00",Battery Dynamics Ltd,Place,Grants,505002,N,N/A
01.03.2021,"8,037.26",Dutton Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
01.03.2021,"8,104.07",Dutton Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
01.03.2021,"7,945.68",Dutton Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
01.03.2021,"42,000.00",Health Assured Ltd,Corporate Budgets,Community Services,505045,N,N/A
01.03.2021,"2,217,201.08",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.03.2021,"1,733.60",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
01.03.2021,"2,100.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Out Of Borough Placements,501004,N,N/A
01.03.2021,"3,497.48",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
01.03.2021,681.7,GREAT HOUGHTON YOUTH CLUB,Communities,Other Transfer payments,556001,N,N/A
01.03.2021,"4,052.00",GREAT HOUGHTON YOUTH CLUB,Communities,Other Transfer payments,556001,N,N/A
01.03.2021,929,THE EXODUS PROJECT,Communities,Other Transfer payments,556001,N,N/A
01.03.2021,"1,000.00",DARTON WELFARE BOWLING CLUB,Communities,Other Transfer payments,556001,Y,N/A
01.03.2021,"1,590.00",Smiths Fruit & Veg,Communities,Other Transfer payments,556001,N,N/A
01.03.2021,"3,999.20",Sisters and Beauty,Place,Other Transfer payments,556001,N,N/A
01.03.2021,"12,097.50",Becsco Ltd,Place,Grants,505002,N,N/A
01.03.2021,844.39,SUGDENS BOWLING CLUB,Communities,Other Transfer payments,556001,N,N/A
01.03.2021,"9,163.00",Supa Ltd,Place,Grants,505002,N,N/A
01.03.2021,500,CSP Systems Ltd,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.03.2021,"1,400.00",CSP Systems Ltd,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
01.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.03.2021,"45,764.59",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
01.03.2021,"44,796.26",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
02.03.2021,775.2,BLUE LINE TAXIS (BARNSLEY) LTD,Communities,Public Transport,330001,N,N/A
02.03.2021,"11,247.08",BARNSLEY YMCA INC,Communities,Mental health after care,506024,N,N/A
02.03.2021,"1,405.00",CROSSROADS (BARNSLEY) LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,"1,750.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,470.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,456.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,708.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,512.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,442.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,386.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,498.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,456.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,512.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"2,664.00",T C HARRISON JCB,Place,Direct - Tools & Parts,403019,N,N/A
02.03.2021,"4,125.60",MARSHALLS MONO LTD,Place,Stock Materials,,N,N/A
02.03.2021,"6,948.69",HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
02.03.2021,"1,212.32",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.03.2021,"3,123.00",QUALITY HOMECARE (BARNSLEY) LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,"1,615.82",REDDI-LIGHT LTD,Place,Stock Materials,,N,N/A
02.03.2021,"29,365.00",TLC HOMECARE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,"12,493.00",HILL CARE LTD T/A DEANGATE,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,"2,700.00",REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
02.03.2021,"3,564.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
02.03.2021,729,MAIL SOLUTIONS UK LTD,Core Services ,Printing - External Provider,422001,N,N/A
02.03.2021,"3,120.00",MAVERICK WIRES LTD,Core Services ,Printing - External Provider,422001,N,N/A
02.03.2021,957,PC ENVIRONMENTAL LIMITED,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
02.03.2021,"3,920.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
02.03.2021,"3,920.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
02.03.2021,"3,920.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
02.03.2021,"5,600.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
02.03.2021,"5,600.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
02.03.2021,"3,920.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
02.03.2021,"5,600.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
02.03.2021,"21,814.00",SAXONDALE NURSING HOME,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,"27,561.00",STRONG LIFE CARE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,"62,589.30",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
02.03.2021,"14,977.64",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
02.03.2021,"67,331.34",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
02.03.2021,"1,820.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,470.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,470.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,960.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,470.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,470.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"3,159.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,470.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"103,175.17",FCC ENVIRONMENT (UK) LTD,Place,Management Fee - Waste Contract,506043,N,N/A
02.03.2021,"9,132.55",FCC ENVIRONMENT (UK) LTD,Place,Recycling Payments - Third Party,506048,N,N/A
02.03.2021,"8,607.15",FCC ENVIRONMENT (UK) LTD,Place,Recycling Payments - Third Party,506048,N,N/A
02.03.2021,"10,303.48",FCC ENVIRONMENT (UK) LTD,Corporate Budgets,Subscriptions & Contributions,430002,N,N/A
02.03.2021,"7,918.49",FCC ENVIRONMENT (UK) LTD,Corporate Budgets,Subscriptions & Contributions,430002,N,N/A
02.03.2021,"16,664.58",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
02.03.2021,"15,128.40",CARE TODAY,People,Voluntary Associations,505001,N,N/A
02.03.2021,"15,632.68",CARE TODAY,People,Voluntary Associations,505001,N,N/A
02.03.2021,625,WAYNE SABLES PROJECT,Place,Professional fees,424006,N,N/A
02.03.2021,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
02.03.2021,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
02.03.2021,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
02.03.2021,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
02.03.2021,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
02.03.2021,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
02.03.2021,"15,616.00",CROWN CARE IV LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,"221,089.71",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
02.03.2021,"5,934.00",CARE2CARE TRAINING SERVICES LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,"2,950.00",CHRYSALIS ASSOCIATES LTD,People,Community Services,505045,N,N/A
02.03.2021,"1,600.00",CHRYSALIS ASSOCIATES LTD,People,Family Support,424033,N,N/A
02.03.2021,"3,584.70",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.03.2021,"4,020.39",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.03.2021,"5,976.18",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.03.2021,"3,940.10",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.03.2021,"6,098.01",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.03.2021,"3,584.70",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.03.2021,"3,477.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.03.2021,"2,995.80",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.03.2021,"3,210.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.03.2021,"3,477.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.03.2021,"1,897.34",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.03.2021,"3,813.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.03.2021,"5,901.30",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.03.2021,"3,890.70",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.03.2021,"5,783.40",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.03.2021,"2,033.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
02.03.2021,"138,013.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
02.03.2021,"138,013.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
02.03.2021,"7,808.00",BIADS,Corporate Budgets,Community: Other - Other,506056,Y,1140201
02.03.2021,"10,230.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
02.03.2021,"41,343.00",HIGHSTONE MEWS CARE HOME,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,"17,940.15",ROTHERHAM MBC,Place,Grants,505002,N,N/A
02.03.2021,"22,003.30",ROTHERHAM MBC,Place,Payments to Other Local Authorities,501001,N,N/A
02.03.2021,"13,274.00",GREENWORKS BARNSLEY LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,"9,396.00",IDOX SOFTWARE LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
02.03.2021,"15,616.00",CROWN CARE IV LLP T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,"13,274.00",LADHAR HEALTHCARE (NORTH EAST) LLP,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,896.4,HEILL FARID EUROPEAN CO LTD,Place,Vehicle Maintenance,300001,N,N/A
02.03.2021,925.97,HEILL FARID EUROPEAN CO LTD,Place,Vehicle Maintenance,300001,N,N/A
02.03.2021,975,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,650.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,828,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,215.40",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"1,260.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.03.2021,"3,025.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
02.03.2021,744.6,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
02.03.2021,608.4,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,"1,216.80",SANCTUARY CARE LTD,Communities,Community: Supported Living,506049,N,N/A
02.03.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,"1,216.80",SANCTUARY CARE LTD,Communities,Community: Supported Living,506049,N,N/A
02.03.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,852.88,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,608.4,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,"1,216.80",SANCTUARY CARE LTD,Communities,Community: Supported Living,506049,N,N/A
02.03.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,852.88,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
02.03.2021,"15,118.00",PANACEON HEALTHCARE LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,"1,294.38",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
02.03.2021,"15,118.00",PANACEON HEALTHCARE LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,"1,019.22",WARD GREEN LODGE LTD,People,Carers - Respite,506058,N,N/A
02.03.2021,548.81,WARD GREEN LODGE LTD,People,Carers - Respite,506058,N,N/A
02.03.2021,720,PAPERPOST LIMITED,Core Services ,Printing - External Provider,422001,N,N/A
02.03.2021,"149,785.17",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
02.03.2021,"8,610.00",CIPFA BUSINESS LIMITED,Core Services ,Subscriptions & Contributions,430002,N,N/A
02.03.2021,642,ENWA WATER TECHNOLOGY UK,Place,Equipment - Repair and Maintenance,400003,N,N/A
02.03.2021,"111,890.00",THE REALLY NEET PROJECT,Place,Other Training Providers,506001,Y,N/A
02.03.2021,"3,420.00",BALTIMORE CONSULTING GROUP LIMITED,People,Basic pay - Agency Fees,104001,N,N/A
02.03.2021,"3,420.00",BALTIMORE CONSULTING GROUP LIMITED,People,Basic pay - Agency Fees,104001,N,N/A
02.03.2021,"3,420.00",BALTIMORE CONSULTING GROUP LIMITED,People,Basic pay - Agency Fees,104001,N,N/A
02.03.2021,"6,053.05",WINSHUTTLE UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
02.03.2021,"18,624.00",THE PRINCE'S TRUST,Place,Grants,505002,Y,1079675
02.03.2021,"13,898.00",BURLINGTON CARE LTD T/A CHERRY TREE,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,"1,032.00",COMMUNITY INTEGRATED CARE,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,"1,376.00",COMMUNITY INTEGRATED CARE,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,"1,019.00",COMMUNITY INTEGRATED CARE,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,"3,523.37",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
02.03.2021,"3,428.90",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
02.03.2021,813.73,Enterprise Flex-E-Rent,Place,Vehicle Maintenance,300001,N,N/A
02.03.2021,"6,199.44",Mears Care Limited,People,Community: Homecare,506020,N,N/A
02.03.2021,"1,625.29",Mears Care Limited,People,Community: Homecare,506020,N,N/A
02.03.2021,"4,763.00",Caremark Barnsley,Corporate Budgets,Community: Other - Other,506056,N,N/A
02.03.2021,875,WORSBROUGH COMMON COMMUNITY ASSOCIA,Core Services ,Property Rents,211002,N,N/A
02.03.2021,900,Parklane Plowden Chambers,People,Legal Fees,424011,N,N/A
02.03.2021,"8,166.74",Hallcross Medical Services Limited,Public Health,Payments to Health Authorities,503001,N,N/A
02.03.2021,"3,572.44",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
02.03.2021,"3,320.10",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
02.03.2021,"3,572.44",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
02.03.2021,546.8,Unity Foster Care,People,Voluntary Associations,505001,N,N/A
02.03.2021,"3,572.44",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
