Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -July 2020",,,,,,
Effective Date,01/07/2020 - 31/07/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.07.2020,"4,819.20",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.07.2020,"3,046.50",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.07.2020,"9,775.66",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
01.07.2020,"7,395.16",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
01.07.2020,"7,638.61",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
01.07.2020,"3,380.28",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
01.07.2020,"3,165.69",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
01.07.2020,"1,102.50",FORGE COMMUNITY PARTNERSHIP,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
01.07.2020,"2,032.59",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.07.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
01.07.2020,"1,555.25",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
01.07.2020,"2,062.20",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
01.07.2020,"3,295.79",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
01.07.2020,"7,053.75",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Miscellaneous Materials,402009,N,N/A
01.07.2020,"50,000.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
01.07.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
01.07.2020,"5,885.00",Redacted Personal Data,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
01.07.2020,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.07.2020,"1,707.16",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
01.07.2020,"7,186.81",IDEAL CARE HOMES LTD,People,Residential short term,506026,N,N/A
01.07.2020,731.25,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
01.07.2020,"11,938.19",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
01.07.2020,"4,932.42",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
01.07.2020,574.38,Redacted Personal Data,Place,Vehicle Maintenance,300001,N,N/A
01.07.2020,"1,771.15",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
01.07.2020,"2,516.72",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
01.07.2020,"2,301.21",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
01.07.2020,"5,919.59",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
01.07.2020,"1,526.40",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
01.07.2020,"8,003.44",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
01.07.2020,"2,863.11",ROTHERHAM HEALTHCARE LTD T/A,Communities,Nursing Long Term,506019,N,N/A
01.07.2020,793.57,COUNTRY COURT CARE HOMES LTD,People,Residential short term,506026,N,N/A
01.07.2020,"11,319.30",AXIELL ALM LIMITED,Place,Subscriptions & Contributions,430002,N,N/A
01.07.2020,"1,405.82",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
01.07.2020,"10,254.89",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
01.07.2020,"5,814.00",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
01.07.2020,"1,320.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.07.2020,"1,648.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.07.2020,"1,980.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.07.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
01.07.2020,"1,089.46",Redacted Personal Data,People,Adoptions,506005,N,N/A
01.07.2020,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
01.07.2020,"2,752.20",NORTHERN LIFECARE LTD,People,Carers - Respite,506058,N,N/A
01.07.2020,"17,584.07",Redacted Personal Data,Communities,External Grounds Maintenance Services,424050,N,N/A
01.07.2020,"8,342.39",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
01.07.2020,"2,157.30",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
01.07.2020,"2,157.30",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
01.07.2020,"6,326.83",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
01.07.2020,"12,092.00",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
01.07.2020,"4,032.00",JPG (LEEDS) LTD,Place,Consultants Fees,424007,N,N/A
01.07.2020,515.82,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.07.2020,"167,912.00",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
01.07.2020,"16,500.00",CASTLE HOMES CARE LTD,People,Voluntary Associations,505001,N,N/A
01.07.2020,"1,470.72",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
01.07.2020,568.29,Redacted Personal Data,People,Residential long term,506023,N,N/A
01.07.2020,"2,188.17",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
01.07.2020,"1,080.00",Redacted Personal Data,People,Legal Fees,424011,N,N/A
01.07.2020,599.29,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
01.07.2020,"22,636.17",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
01.07.2020,619.6,HIGHSTONE HOUSING ASSOCIATION,Communities,Community: Supported Living,506049,N,N/A
01.07.2020,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
01.07.2020,"26,456.10",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
01.07.2020,"3,428.70",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
01.07.2020,"3,394.20",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
01.07.2020,"3,128.40",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
01.07.2020,"3,097.12",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
01.07.2020,524,Crown Care Group,People,Residential long term,506023,N,N/A
01.07.2020,741.28,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
01.07.2020,"2,221.35",Cambian Community Car,People,Residential long term,506023,N,N/A
01.07.2020,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
01.07.2020,"5,131.81",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
01.07.2020,"3,408.00",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.07.2020,"1,909.55",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
01.07.2020,"1,465.22",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
01.07.2020,"7,958.23",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
01.07.2020,"2,640.00",IMPERIAL POLYTHENE PRODUCTS LTD,Corporate Budgets,Employee Welfare - Medical Care,115001,N,N/A
01.07.2020,"1,620.00",Ideate Management Limited,People,Professional fees,424006,N,N/A
01.07.2020,"1,874.93",Mears Care Limited,People,Community: Homecare,506020,N,N/A
01.07.2020,875,WORSBROUGH COMMON COMMUNITY ASSOCIA,Core Services ,Property Rents,211002,N,N/A
01.07.2020,"1,652.92",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
01.07.2020,"1,764.00",Detec Software Ltd,Core Services ,Consultants Fees,424007,N,N/A
01.07.2020,"7,649.45",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
01.07.2020,"12,495.20",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
01.07.2020,"14,063.67",Humankind,Communities,Community Services,505045,N,N/A
01.07.2020,"254,625.84",Humankind,Communities,Drug & Alcohol Support,506014,N,N/A
01.07.2020,853.6,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
01.07.2020,669.25,Midland Stone,Place,Direct - Building Items,403013,N,N/A
01.07.2020,"3,516.69",Ariya Neuro Care,People,Residential long term,506023,N,N/A
01.07.2020,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
01.07.2020,"4,050.00",GEM Occupational Health Services LT,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
01.07.2020,"2,624.48",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
01.07.2020,"4,556.46",Mapleton Care Group,People,Residential short term,506026,N,N/A
01.07.2020,"2,588.30",Cubic Transportation Systems Ltd,Place,Main contractor,506011,N,N/A
01.07.2020,"1,350.00",Redacted Personal Data,People,Professional fees,424006,N,N/A
01.07.2020,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
01.07.2020,"7,214.15",Strafford View,People,Residential long term,506023,N,N/A
01.07.2020,"9,254.70",MHA Homes Income,People,Residential long term,506023,N,N/A
01.07.2020,"1,533.24",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
01.07.2020,"8,955.30",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
01.07.2020,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
01.07.2020,"6,423.34",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
01.07.2020,658.9,Linkage Community Trust,People,Residential long term,506023,N,N/A
01.07.2020,"45,000.00",HUMANKIND CHARITY,Communities,Furniture & Equipment - Purchase,400001,Y,515755
01.07.2020,578,Burlington Care (Yorkshire) Limited,People,Residential long term,506023,N,N/A
01.07.2020,"2,700.82",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
01.07.2020,"1,985.00",National Neurological Services ltd,People,Nursing Long Term,506019,N,N/A
01.07.2020,"6,884.87",Global Care,People,Residential long term,506023,N,N/A
01.07.2020,648,Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
01.07.2020,"21,259.80",BCB TRADING LTD,Communities,Miscellaneous Materials,402009,N,N/A
01.07.2020,810,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.07.2020,990,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.07.2020,"1,620.00",CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.07.2020,"2,250.00",CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.07.2020,900,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.07.2020,"11,431.60",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
01.07.2020,"11,431.60",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
01.07.2020,"1,833.42",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
01.07.2020,521.31,CROWTHER & SHAW LTD,Core Services ,Equipment - Electrical Goods,400007,N,N/A
01.07.2020,552,CROWTHER & SHAW LTD,Communities,Equipment - Electrical Goods,400007,N,N/A
01.07.2020,608.04,CROWTHER & SHAW LTD,Communities,Equipment - Electrical Goods,400007,N,N/A
01.07.2020,"3,000.00",CROWTHER & SHAW LTD,Communities,Equipment - Electrical Goods,400007,N,N/A
01.07.2020,"1,026.00",Redacted Personal Data,Place,Direct - Building Items,403013,N,N/A
01.07.2020,528,ROGERS GEOTECHNICAL SERVICES LTD,Place,Direct - Building Items,403013,N,N/A
01.07.2020,528,ROGERS GEOTECHNICAL SERVICES LTD,Place,Direct - Building Items,403013,N,N/A
01.07.2020,520,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
01.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
01.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
01.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
01.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
01.07.2020,"2,866.20",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
01.07.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
01.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
01.07.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
01.07.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
01.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
01.07.2020,"1,285.71",Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
01.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
01.07.2020,550,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
01.07.2020,550,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
01.07.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
01.07.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
01.07.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
01.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
01.07.2020,942.6,Redacted Personal Data,People,Adoptions,506005,N,N/A
01.07.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
01.07.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
01.07.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
01.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
01.07.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
01.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
01.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
01.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
01.07.2020,738.92,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
01.07.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
01.07.2020,520,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
01.07.2020,557.14,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
01.07.2020,790.56,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
01.07.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
01.07.2020,"1,000.00",Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
01.07.2020,600,Redacted Personal Data,People,Personal Needs,424005,N,N/A
01.07.2020,864,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2020,506.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2020,906.69,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2020,"1,139.66",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2020,"2,834.37",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2020,744,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2020,552.3,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2020,807.8,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2020,"1,801.35",TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2020,652.32,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2020,"1,088.78",Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2020,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.07.2020,"25,000.00",BARNSLEY FOOD CATERING SUPPLIES LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.07.2020,"10,000.00",COMMUNITY FIRST CREDIT UNION LIMITE,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.07.2020,"10,000.00",COMMUNITY FIRST CREDIT UNION LIMITE,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.07.2020,"25,000.00",AEC LIVE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.07.2020,"25,000.00",YORKSHIRE SCULPTURE PARK,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.07.2020,"2,500.00",JOMU COMPLIANCE LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.07.2020,"25,000.00",TOFFS SLIDING DOORS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.07.2020,"2,500.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.07.2020,"2,500.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.07.2020,"2,500.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.07.2020,"2,500.00",TOWER CLEANING SOLUTIONS,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.07.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.07.2020,"10,000.00",JEEP RAIL LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.07.2020,"10,000.00",Signature Real Estate Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.07.2020,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.07.2020,871.2,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.07.2020,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.07.2020,"1,320.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.07.2020,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.07.2020,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.07.2020,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.07.2020,934.83,STRONG LIFE CARE LTD T/A,People,Carers - Respite,506058,N,N/A
02.07.2020,"1,762.88",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.07.2020,"4,693.93",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
02.07.2020,"1,740.00",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
02.07.2020,"3,559.90",Redacted Personal Data,Place,Reimbursement of Income,460023,N,N/A
02.07.2020,"1,352.40",BRITISH SAFETY COUNCIL,Core Services ,Subscriptions & Contributions,430002,N,N/A
02.07.2020,"15,341.40",Redacted Personal Data,Housing Revenue Account,Legal Fees,424011,N,N/A
02.07.2020,"2,960.09",BUILDBASE LTD,Place,Stock Materials,,N,N/A
02.07.2020,"2,046.00",FIRST IMPRESSIONS,Communities,Miscellaneous Materials,402009,N,N/A
02.07.2020,740.54,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
