Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - July 2017",,,,,,
Effective Date,01/07/2017 - 31/07/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE ,Charity Number
03.07.2017,592.8,CAWTHORNE CHILDRENS CENTRE,People,Voluntary Associations,505001,N,N/A
03.07.2017,592.8,CAWTHORNE ROAD DAY NURSERY LTD,People,Voluntary Associations,505001,N,N/A
03.07.2017,"4,149.60",CHATTERBOX CHILDREN'S ACADEMY,People,Voluntary Associations,505001,N,N/A
03.07.2017,"3,556.80",CLIFF NURSERY,People,Voluntary Associations,505001,N,N/A
03.07.2017,"1,185.60",CREATIVE KIDS (NATALIE SENIOR),People,Voluntary Associations,505001,N,N/A
03.07.2017,"1,738.88",DAISY CHAINS PRE-SCHOOL P/G,People,Voluntary Associations,505001,N,N/A
03.07.2017,"1,778.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.07.2017,"1,778.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.07.2017,"8,299.20",FORWARD STEPS (YORKSHIRE) LTD,People,Voluntary Associations,505001,N,N/A
03.07.2017,"5,098.08",GAWBER PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
03.07.2017,"4,742.40",GOOSEACRE ACADEMY TRUST,People,Voluntary Associations,505001,N,N/A
03.07.2017,"3,064.29",HIGHSTONE MEWS CARE HOME,People,Voluntary Associations,505001,N,N/A
03.07.2017,707.13,HIGHSTONE MEWS CARE HOME,People,Voluntary Associations,505001,N,N/A
03.07.2017,"6,520.80",HORIZON NURSERY,People,Voluntary Associations,505001,N,N/A
03.07.2017,"2,371.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.07.2017,"1,778.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.07.2017,"5,928.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.07.2017,"4,149.60",KABUKI CHILD CARE CENTRE LIMITED,People,Voluntary Associations,505001,N,N/A
03.07.2017,"8,892.00",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
03.07.2017,"11,263.20",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
03.07.2017,"11,856.00",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
03.07.2017,"11,856.00",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
03.07.2017,"4,742.40",LEAP AHEAD DAY NURSERY,People,Voluntary Associations,505001,N,N/A
03.07.2017,"9,484.80",Lime Tree Day Nursery (Rotherham) L,People,Voluntary Associations,505001,N,N/A
03.07.2017,"8,299.20",LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
03.07.2017,"5,928.00",Little Explorers Community Nursery,People,Voluntary Associations,505001,N,N/A
03.07.2017,"10,788.96",LITTLE FISHES PRESCHOOL (WOMBWELL),People,Voluntary Associations,505001,N,N/A
03.07.2017,592.8,LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
03.07.2017,"13,041.60",LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
03.07.2017,"7,113.60",LITTLE NIPPERS PLAYGROUP,People,Voluntary Associations,505001,N,N/A
03.07.2017,"25,490.40",MINI ME'S NURSERY,People,Voluntary Associations,505001,N,N/A
03.07.2017,570.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.07.2017,785.7,PANACEON HEALTHCARE LTD T/A,People,Voluntary Associations,505001,N,N/A
03.07.2017,"13,634.40",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
03.07.2017,"5,928.00",RAILWAY CHILDREN DAY CARE LTD,People,Voluntary Associations,505001,N,N/A
03.07.2017,"20,352.80",RISING STARS CHILDREN CENTRE,People,Voluntary Associations,505001,N,N/A
03.07.2017,"14,450.00",SHEFFIELD CITY COUNCIL,People,Voluntary Associations,505001,N,N/A
03.07.2017,"12,093.12",SIDCOP ROAD COMMUNITY NURSERY,People,Voluntary Associations,505001,N,N/A
03.07.2017,"2,292.16",SILKSTONE PRE-SCHOOL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
03.07.2017,"16,598.40",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
03.07.2017,"12,448.80",ST MARTINS DAY NURSERY,People,Voluntary Associations,505001,N,N/A
03.07.2017,"2,964.00",STATION HOUSE COMMUN. ASSOC. LTD,People,Voluntary Associations,505001,Y,1121980
03.07.2017,988,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.07.2017,"7,261.80",THE ELSECAR NURSERY,People,Voluntary Associations,505001,N,N/A
03.07.2017,"2,371.20",THE HILL TOPPERS NURSERY,People,Voluntary Associations,505001,N,N/A
03.07.2017,"2,134.08",The Little Professors,People,Voluntary Associations,505001,N,N/A
03.07.2017,"8,892.00",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
03.07.2017,592.8,THURGOLAND CHILDCARE,People,Voluntary Associations,505001,Y,1093082
03.07.2017,"13,041.60",TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
03.07.2017,"4,742.40",VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
03.07.2017,"16,005.60",WARD GREEN PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
03.07.2017,"11,144.64",WONDERLAND NURSERY (CUDWORTH),People,Voluntary Associations,505001,N,N/A
03.07.2017,"10,275.20",WONDERLAND NURSERY (STAINCROSS),People,Voluntary Associations,505001,N,N/A
04.07.2017,"1,466.16",MEDACS HEALTHCARE LTD,Corporate Budgets,Bank Charges,460018,N,N/A
04.07.2017,743.75,STRONG LIFE CARE LTD T/A,People,Carers - Respite,506058,N,N/A
04.07.2017,"7,109.65",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.07.2017,"6,523.83",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.07.2017,"7,931.18",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.07.2017,"9,252.39",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.07.2017,"9,224.95",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.07.2017,"10,970.73",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.07.2017,"8,090.45",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.07.2017,"1,856.11",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.07.2017,"2,383.66",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.07.2017,"1,299.97",THE SEC. D P UTILITY SERVICES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.07.2017,"1,245.62",THE SEC. ENTERPRISE INNS PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.07.2017,"9,043.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.07.2017,"42,286.94",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
04.07.2017,"7,200.00",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
04.07.2017,"1,020.00",ANDREW PAGE LTD,Place,Direct - General Materials,403011,N,N/A
04.07.2017,"5,150.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
04.07.2017,"2,517.96",EGBERT H TAYLOR & CO LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
04.07.2017,"4,680.00",ARCH CONSULTING LTD,Core Services ,ICT Services and Support,426014,N,N/A
04.07.2017,554.4,BARNSLEY LEP LTD,Core Services ,Main contractor,506011,N,N/A
04.07.2017,"3,164.40",MOVVEO LTD,Place,Main contractor,506011,N,N/A
04.07.2017,"7,484.60",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
04.07.2017,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
04.07.2017,577.91,CARE HOMES UK LTD,People,Nursing Long Term,506019,N,N/A
04.07.2017,"2,459.47",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
04.07.2017,732.92,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
04.07.2017,"1,732.51",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
04.07.2017,"1,846.87",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
04.07.2017,660.8,Forest Hill Care Home,People,Nursing Long Term,506019,N,N/A
04.07.2017,"9,942.13",HIGHSTONE MEWS CARE HOME,People,Nursing Long Term,506019,N,N/A
04.07.2017,"6,453.37",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
04.07.2017,"7,200.27",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
04.07.2017,"1,782.02",MARICARE LIMITED,People,Nursing Long Term,506019,N,N/A
04.07.2017,620.05,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
04.07.2017,"5,971.99",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
04.07.2017,"1,528.66",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
04.07.2017,"3,320.73",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
04.07.2017,"6,645.34",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
04.07.2017,"1,098.50",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
04.07.2017,"17,116.11",SUN HEALTHCARE T/A HAVENFIELD,People,Nursing Long Term,506019,N,N/A
04.07.2017,"1,135.04",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
04.07.2017,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
04.07.2017,"7,638.91",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
04.07.2017,727.93,Minster Care Group,People,Nursing Short Term,506030,N,N/A
04.07.2017,778.8,HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.07.2017,980.1,MAIL SOLUTIONS UK LTD,Core Services ,Printing - External Provider,422001,N,N/A
04.07.2017,"1,057.81",LEXISNEXIS,Core Services ,Publications & Periodicals,422005,N,N/A
04.07.2017,"39,924.04",Ascendant Lifts Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
04.07.2017,"1,689,533.62",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
04.07.2017,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
04.07.2017,551.62,ADEN HOUSE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"5,140.12",AMOCURA LTD,People,Residential long term,506023,N,N/A
04.07.2017,"13,436.34",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
04.07.2017,"6,606.15",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
04.07.2017,"1,077.25",AUTISM PLUS,People,Residential long term,506023,N,N/A
04.07.2017,"2,849.23",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"3,344.22",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"5,091.77",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
04.07.2017,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
04.07.2017,578.64,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
04.07.2017,"22,212.65",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
04.07.2017,"1,511.52",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
04.07.2017,"1,539.98",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
04.07.2017,714.88,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"1,902.90",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"1,908.25",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"4,207.87",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
04.07.2017,"5,450.44",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
04.07.2017,903.78,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
04.07.2017,"2,237.82",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
04.07.2017,867.4,DONCASTER MBC,People,Residential long term,506023,N,N/A
04.07.2017,"5,170.49",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
04.07.2017,"1,727.27",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
04.07.2017,"1,474.47",EMERALD CARE SERVICES LTD ( ST PAUL,People,Residential long term,506023,N,N/A
04.07.2017,"3,675.45",Epworth House Care Centre,People,Residential long term,506023,N,N/A
04.07.2017,"1,357.25",ESPA,People,Residential long term,506023,N,N/A
04.07.2017,"4,026.70",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
04.07.2017,736.35,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"3,265.90",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
04.07.2017,"1,299.35",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
04.07.2017,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
04.07.2017,628.27,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
04.07.2017,613.1,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
04.07.2017,"4,601.84",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
04.07.2017,752.64,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.07.2017,"2,680.76",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"1,731.75",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
04.07.2017,983.52,HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"2,531.31",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
04.07.2017,"5,605.59",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
04.07.2017,"6,478.15",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
04.07.2017,"7,909.96",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
04.07.2017,"2,225.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
04.07.2017,"1,552.80",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
04.07.2017,"1,399.35",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
04.07.2017,"9,294.13",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
04.07.2017,"1,817.30",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.07.2017,833.12,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.07.2017,"1,464.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.07.2017,"1,728.21",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
04.07.2017,"4,300.34",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
04.07.2017,"6,043.52",LINDHURST LODGE,People,Residential long term,506023,N,N/A
04.07.2017,"4,047.66",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
04.07.2017,"5,221.85",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
04.07.2017,"5,749.06",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"1,136.63",MAGICARE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"2,386.30",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"1,849.69",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
04.07.2017,"1,774.38",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
04.07.2017,"2,147.15",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
04.07.2017,"4,166.54",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
04.07.2017,"3,452.32",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
04.07.2017,"3,849.38",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
04.07.2017,819.79,PARK CARE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"4,300.47",PARK CARE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"1,682.46",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
04.07.2017,"2,365.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
04.07.2017,636.54,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
04.07.2017,"4,593.22",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
04.07.2017,552.61,SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
04.07.2017,777.47,SCOPE,People,Residential long term,506023,N,N/A
04.07.2017,"2,568.08",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
04.07.2017,"3,464.99",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
04.07.2017,"4,201.93",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"5,414.93",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"12,770.35",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"3,548.94",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
04.07.2017,"1,260.56",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
04.07.2017,"4,698.63",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
04.07.2017,"4,985.63",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
04.07.2017,"5,203.13",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
04.07.2017,"5,858.46",VOYAGE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"6,393.23",VOYAGE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"4,241.49",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
04.07.2017,"7,107.62",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
04.07.2017,"5,910.17",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
04.07.2017,"11,002.17",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
04.07.2017,"5,181.04",MILLENIUM CARE SERVICES LTD,People,Residential short term,506026,N,N/A
04.07.2017,544.25,WEST MELTON LODGE CARE HOME,People,Residential short term,506026,N,N/A
04.07.2017,"6,000.00",LEEDS CITY COUNCIL,Core Services ,Subscriptions & Contributions,430002,N,N/A
04.07.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,730.96,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,"1,295.77",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.07.2017,720,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.07.2017,644,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.07.2017,"1,800.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.07.2017,"2,000.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
04.07.2017,"2,304.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
04.07.2017,"2,020.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
04.07.2017,"2,040.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
04.07.2017,"2,020.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
04.07.2017,"2,698.00",CLIFFE KENNELS LTD,Place,Vet & Kennel Fees,424049,N,N/A
04.07.2017,"9,201.58",1ST SAFARI DAY NURSERIES LTD,People,Voluntary Associations,505001,N,N/A
