Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -August 2020",,,,,,
Effective Date,01/08/2020 - 31/08/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.08.2020,"35,021.23",TRAFFIC MANAGEMENT SERVICES,Corporate Budgets,Main contractor,506011,N,N/A
03.08.2020,"2,400.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
03.08.2020,840,Redacted Personal Data,People,Legal Fees,424011,N,N/A
03.08.2020,840,Redacted Personal Data,People,Legal Fees,424011,N,N/A
03.08.2020,665.16,Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.08.2020,690.22,Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.08.2020,595,Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.08.2020,950,Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.08.2020,576,WEIGHTRON BILANCIAI LTD,Place,Miscellaneous Materials,402009,N,N/A
03.08.2020,"33,000.00",BARNSLEY COMMUNITY & VOLUNTARY SERV,Corporate Budgets,Other Transfer payments,556001,N,N/A
03.08.2020,"1,608.60",Motus Commercial Barnsley,Place,Vehicle Maintenance,300001,N,N/A
03.08.2020,536,Barkers Butchers Ltd,Communities,Other Transfer payments,556001,N,N/A
03.08.2020,"9,240.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
03.08.2020,"1,800.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
03.08.2020,"1,603.84",SHEFFIELD CITY COUNCIL,Place,Transport Services - Home to School,424046,N,N/A
03.08.2020,"1,505.72",YORKSHIRE WATER SERVICES,Place,Sewerage,213002,N,N/A
03.08.2020,629.74,YORKSHIRE WATER SERVICES,Place,Sewerage,213002,N,N/A
03.08.2020,802.25,YORKSHIRE WATER SERVICES,Place,Sewerage,213002,N,N/A
03.08.2020,"1,029.32",YORKSHIRE WATER SERVICES,Place,Sewerage,213002,N,N/A
03.08.2020,871.84,YORKSHIRE WATER SERVICES,Place,Sewerage,213002,N,N/A
03.08.2020,"1,633.09",YORKSHIRE WATER SERVICES,Place,Sewerage,213002,N,N/A
03.08.2020,"1,000.00",GREAT HOUGHTON YOUTH CLUB,Communities,Other Transfer payments,556001,N,N/A
03.08.2020,"1,000.00",THE EXODUS PROJECT,Communities,Other Transfer payments,556001,N,N/A
03.08.2020,830,Smiths Fruit & Veg,Communities,Other Transfer payments,556001,N,N/A
03.08.2020,"1,325.00",Smiths Fruit & Veg,Communities,Other Transfer payments,556001,N,N/A
03.08.2020,670.93,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.08.2020,553.18,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.08.2020,"6,302.12",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.08.2020,"4,299.83",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.08.2020,683.22,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.08.2020,538.29,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.08.2020,"1,102.00",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.08.2020,898.26,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.08.2020,"11,880.00",ARDEN WINCH & CO LTD,Corporate Budgets,Direct - General Materials,403011,N,N/A
04.08.2020,"2,147.24",ARDEN WINCH & CO LTD,Corporate Budgets,Stock Materials,,N,N/A
04.08.2020,"7,112.06",AGE UK BARNSLEY,Place,Other Transfer payments,556001,Y,1144123
04.08.2020,"7,657.47",AGE UK BARNSLEY,Place,Other Transfer payments,556001,Y,1144123
04.08.2020,"2,050.45",CLEAPSS,Core Services ,Subscriptions & Contributions,430002,N,N/A
04.08.2020,522,MANCHESTER SAFETY SERVICES LTD,Place,Stock Materials,,N,N/A
04.08.2020,"1,044.00",MANCHESTER SAFETY SERVICES LTD,Place,Stock Materials,,N,N/A
04.08.2020,"4,193.43",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.08.2020,"4,245.70",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.08.2020,"7,997.19",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.08.2020,"1,190.83",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.08.2020,"2,948.32",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.08.2020,"1,303.46",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.08.2020,"1,007.66",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
04.08.2020,"2,368.86",Redacted Personal Data,Place,Direct - General Materials,403011,N,N/A
04.08.2020,690,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.08.2020,910.8,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.08.2020,"1,380.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.08.2020,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.08.2020,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.08.2020,"1,104.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.08.2020,528,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.08.2020,853.8,XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.08.2020,894.44,YORKSHIRE AGGREGATES LTD,Place,Stock Materials,,N,N/A
04.08.2020,"3,715.20",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.08.2020,631.2,BRIAN TOTTY SIGNS & DESIGN LTD,Place,Direct - General Materials,403011,N,N/A
04.08.2020,"4,857.77",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
04.08.2020,"1,967.64",MEDELA UK LTD,Public Health,Equipment - Play,400009,N,N/A
04.08.2020,"1,836.00",LEDGARD JEPSON LTD,Corporate Budgets,Photographic/Graphic Services,422048,N,N/A
04.08.2020,"1,141.92",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
04.08.2020,882,PERMANENT FUTURES LIMITED,People,Consultants Fees,424007,N,N/A
04.08.2020,"8,542.75",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
04.08.2020,"28,232.70",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
04.08.2020,"1,500.00",CONSTRUCTION TESTING SOLUTIONS LTD,Place,Miscellaneous Materials,402009,N,N/A
04.08.2020,540,THE BIG WORD INTERPRETING,Core Services ,Interpreters' Fees,424047,N,N/A
04.08.2020,"2,500.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Professional fees,424006,N,N/A
04.08.2020,"1,089.00",PROVIDE EDUCATION,People,Consultants Fees,424007,N,N/A
04.08.2020,"2,940.00",Redacted Personal Data,Communities,Legal Fees,424011,N,N/A
04.08.2020,805,Redacted Personal Data,People,Family Support,424033,N,N/A
04.08.2020,875,Redacted Personal Data,People,Family Support,424033,N,N/A
04.08.2020,"8,340.00",IEG4,Communities,Computer Software -  Licenses,426010,N,N/A
04.08.2020,"1,074.00",RICARDO-A E A LTD,Place,Laboratory Fees,424041,N,N/A
04.08.2020,"1,200.00",Redacted Personal Data,People,Family Support,424033,N,N/A
04.08.2020,800,Redacted Personal Data,People,Family Support,424033,N,N/A
04.08.2020,"1,722.24",SMI GROUP,Place,Stock Materials,,N,N/A
04.08.2020,900,PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
04.08.2020,"1,224.00",PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
04.08.2020,"6,690.00",PLINCKE LANDSCAPE LTD,Place,New Construction Projects,270100,N,N/A
04.08.2020,900,PLINCKE LANDSCAPE LTD,Place,Property Management,200014,N,N/A
04.08.2020,"1,957.80",PLINCKE LANDSCAPE LTD,Place,Property Management,200014,N,N/A
04.08.2020,"6,492.00",INFORM CPI LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
04.08.2020,770,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
04.08.2020,"3,241.32",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.08.2020,583.02,ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.08.2020,"2,457.65",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.08.2020,"6,615.08",Omnia Estates Ltd,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
04.08.2020,"5,024.93",Omnia Estates Ltd,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
04.08.2020,"11,563.67",Humankind,Communities,Community Services,505045,N,N/A
04.08.2020,744.6,Redacted Personal Data,People,Medical Referees,424016,N,N/A
04.08.2020,"1,675.35",Redacted Personal Data,People,Medical Referees,424016,N,N/A
04.08.2020,"1,119.00",Redacted Personal Data,People,Medical Referees,424016,N,N/A
04.08.2020,512,Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
04.08.2020,515.04,Valtech Limited,Communities,Community Services,505045,N,N/A
04.08.2020,"2,490.00",Kenworthy's Chambers,People,Legal Fees,424011,N,N/A
04.08.2020,511.29,Accord Housing Assocation,People,Community: Homecare,506020,N,N/A
04.08.2020,"1,368.00",Foresight Clinical Services Ltd,People,Legal Fees,424011,N,N/A
04.08.2020,"2,519.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
04.08.2020,"1,597.68",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
04.08.2020,"10,837.20",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
04.08.2020,570,Motus Commercial Barnsley,Place,Transport Stores,300008,N,N/A
04.08.2020,"2,448.00",Adoption Support Fund,People,Family Support,424033,N,N/A
04.08.2020,"2,319.69",Argos Business Solutions Ltd,Housing Revenue Account,Furniture,404001,N,N/A
04.08.2020,"8,129.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
04.08.2020,"7,887.30",Redacted Personal Data,Place,Plant hire,320002,N,N/A
04.08.2020,"1,260.00",Redacted Personal Data,Place,Plant hire,320002,N,N/A
04.08.2020,"1,329.42",YGI LTD,Communities,Grants,505002,N,N/A
04.08.2020,"3,831.06",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
04.08.2020,"4,792.89",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
04.08.2020,"5,375.13",Mears Limited,Communities,Grants,505002,N,N/A
04.08.2020,"1,367.04",WORSBROUGH COMMON PRIMARY SCHOOL,Place,Property Management,200014,N,N/A
04.08.2020,"22,240.00",ABBEY SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
04.08.2020,"2,500.00",ABBEY SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
04.08.2020,"11,666.68",ABBEY SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
04.08.2020,"1,376.34",ASK4 BUSINESS LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
04.08.2020,"3,995.00",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
04.08.2020,"1,245.25",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
04.08.2020,"3,269.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
04.08.2020,"5,734.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
04.08.2020,"4,031.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
04.08.2020,"2,574.50",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
04.08.2020,"3,855.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
04.08.2020,"2,263.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
04.08.2020,"7,402.63",PPM Limited,Communities,Grants,505002,N,N/A
04.08.2020,960,DAVID FLETCHER HAIR,Place,Other Transfer payments,556001,N,N/A
04.08.2020,957.47,Rococo,Place,Other Transfer payments,556001,N,N/A
04.08.2020,"4,000.00",The Fire Place (Penistone),Place,Other Transfer payments,556001,N,N/A
04.08.2020,688,The Golden Lion,Place,Other Transfer payments,556001,N,N/A
04.08.2020,760,Bridge End Fisheries,Place,Other Transfer payments,556001,N,N/A
04.08.2020,"1,874.32",Redacted Personal Data,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.08.2020,"2,264.16",THE SEC. UTILITY CONSULTANCY,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.08.2020,"2,357.25",THE SEC. PIT STOP PRODUCTIONS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.08.2020,"1,671.66",THE SEC. RING ROAD LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.08.2020,"5,152.74",THE SEC. STAGECOACH SERVICES L,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.08.2020,"3,296.63",THE SEC. FOCAL CARE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.08.2020,"16,840.68",Redacted Personal Data,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.08.2020,"3,111.76",THE SEC. BARNSLEY DISTRICT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.08.2020,"1,473.00",THE SEC. VLT BARS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.08.2020,"18,311.86",THE SEC ITAB UK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.08.2020,"2,500.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.08.2020,"2,500.00",MAC FITNESS LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.08.2020,"2,500.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.08.2020,"2,500.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.08.2020,533.4,ASHDOWN SUPPLIES,Place,Miscellaneous Materials,402009,N,N/A
05.08.2020,960,BARNSLEY CHRONICLE LTD,Public Health,Publicity / Advertising (non staff),460013,N,N/A
05.08.2020,"5,953.60",JUTRAD LTD T/A,People,Residential long term,506023,N,N/A
05.08.2020,"13,193.40",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
05.08.2020,"3,020.40",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
05.08.2020,"5,791.47",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
05.08.2020,"11,553.80",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
05.08.2020,914.69,Redacted Personal Data,People,Residential long term,506023,N,N/A
05.08.2020,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
05.08.2020,"8,243.66",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
05.08.2020,"10,410.77",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
05.08.2020,"9,816.55",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
05.08.2020,"3,573.90",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
05.08.2020,"3,020.40",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
05.08.2020,"27,678.29",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
05.08.2020,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
05.08.2020,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
05.08.2020,778,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
05.08.2020,"3,580.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
05.08.2020,"1,010.00",ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
05.08.2020,"1,358.67",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
05.08.2020,575.44,PRIORY GROUP NORTHERN OFFICE,People,Residential long term,506023,N,N/A
05.08.2020,"10,127.22",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
05.08.2020,523,EDEN PLACE,People,Residential long term,506023,N,N/A
05.08.2020,750.79,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
05.08.2020,"42,459.33",SENAD LTD,People,Out Of Borough Placements,501004,N,N/A
05.08.2020,"2,131.56",MARICARE LIMITED,People,Residential long term,506023,N,N/A
05.08.2020,503.4,Redacted Personal Data,People,Nursing Long Term,506019,N,N/A
05.08.2020,"3,020.40",Redacted Personal Data,People,Nursing Long Term,506019,N,N/A
05.08.2020,"15,543.25",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
05.08.2020,"4,027.20",Redacted Personal Data,People,Residential long term,506023,N,N/A
05.08.2020,"6,040.80",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
05.08.2020,"8,809.75",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
05.08.2020,"10,231.37",LINDHURST LODGE,People,Residential long term,506023,N,N/A
05.08.2020,"9,061.20",Redacted Personal Data,People,Residential long term,506023,N,N/A
05.08.2020,"6,544.20",Redacted Personal Data,People,Residential long term,506023,N,N/A
05.08.2020,"5,537.40",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
05.08.2020,575.31,SANDYGATE RESIDENTIAL HOME,People,Residential short term,506026,N,N/A
05.08.2020,"12,316.59",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
05.08.2020,"3,523.80",MAGICARE LTD,People,Residential long term,506023,N,N/A
05.08.2020,"7,047.60",Redacted Personal Data,People,Residential long term,506023,N,N/A
05.08.2020,"14,231.43",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
05.08.2020,503.4,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
05.08.2020,"8,307.95",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
05.08.2020,"4,168.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
05.08.2020,540,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
05.08.2020,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
05.08.2020,"1,864.26",Redacted Personal Data,People,Nursing Long Term,506019,N,N/A
05.08.2020,503.4,Redacted Personal Data,People,Nursing Long Term,506019,N,N/A
05.08.2020,"4,500.00",BRIAN TOTTY SIGNS & DESIGN LTD,Corporate Budgets,Direct - General Materials,403011,N,N/A
05.08.2020,"2,922.00",PRISM UK MEDICAL LTD T/A WESTHOLME,Place,Community Services,505045,N,N/A
05.08.2020,"68,185.73",FCC ENVIRONMENT (UK) LTD,Place,Management Fee - Waste Contract,506043,N,N/A
05.08.2020,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
05.08.2020,"1,813.10",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
05.08.2020,"3,301.92",VOYAGE LTD,People,Residential long term,506023,N,N/A
05.08.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
05.08.2020,"2,561.21",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
05.08.2020,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
05.08.2020,"8,461.58",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
05.08.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
05.08.2020,"1,059.84",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
05.08.2020,"14,693.58",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
05.08.2020,"5,181.03",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
05.08.2020,"1,049.76",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
05.08.2020,593.4,MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
05.08.2020,950.05,MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
05.08.2020,583.2,MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
05.08.2020,"2,211.62",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
05.08.2020,"4,796.52",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
05.08.2020,"1,589.76",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
05.08.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
05.08.2020,"1,589.76",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
05.08.2020,818.19,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
05.08.2020,"1,050.00",JNP GROUP CONSULTING ENGINEERS,Place,Direct - Building Items,403013,N,N/A
05.08.2020,"3,000.00",JNP GROUP CONSULTING ENGINEERS,Place,Direct - Building Items,403013,N,N/A
05.08.2020,"1,059.84",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
05.08.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
05.08.2020,"2,845.05",PENNINE VIEW,People,Residential long term,506023,N,N/A
05.08.2020,"17,994.79",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
05.08.2020,"23,251.20",CROWN CARE IV LTD,People,Residential short term,506026,N,N/A
05.08.2020,"7,850.11",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
05.08.2020,"3,468.93",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
05.08.2020,"10,195.20",ACTIVE RESPONSE SECURITY,Corporate Budgets,Security Hire,424009,N,N/A
05.08.2020,"1,966.08",ACTIVE RESPONSE SECURITY,Corporate Budgets,Security Hire,424009,N,N/A
05.08.2020,"4,177.92",ACTIVE RESPONSE SECURITY,Corporate Budgets,Security Hire,424009,N,N/A
05.08.2020,"12,960.00",ACTIVE RESPONSE SECURITY,Corporate Budgets,Security Hire,424009,N,N/A
05.08.2020,"1,244.16",ACTIVE RESPONSE SECURITY,Corporate Budgets,Security Hire,424009,N,N/A
05.08.2020,"1,658.88",ACTIVE RESPONSE SECURITY,Corporate Budgets,Security Hire,424009,N,N/A
05.08.2020,"3,179.52",ACTIVE RESPONSE SECURITY,Corporate Budgets,Security Hire,424009,N,N/A
05.08.2020,"9,744.00",ACTIVE RESPONSE SECURITY,Corporate Budgets,Security Hire,424009,N,N/A
05.08.2020,"2,906.34",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
05.08.2020,632.4,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
05.08.2020,"5,975.52",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
05.08.2020,514.8,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
