Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Dec 2020",,,,,,
Effective Date,01/12/2020 - 31/12/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.12.2020,"25,882.27",PHOENIX SOFTWARE LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.12.2020,"5,000.00",QDOS CREATES LTD,Place,Community Services,505045,N,N/A
01.12.2020,"2,000.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
01.12.2020,936,GO PLANT LTD,Place,Vehicle Hire,300006,N,N/A
01.12.2020,"2,974.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"7,275.00",ROCKINGHAM TROPHIES,Corporate Budgets,Awards & Presentations,460021,N,N/A
01.12.2020,"1,455.00",ROCKINGHAM TROPHIES,Corporate Budgets,Awards & Presentations,460021,N,N/A
01.12.2020,977.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,197.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,704.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,364.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,973.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,840.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"5,940.00",FIRST IMPRESSIONS,Place,Garden/ Nursery,250004,N,N/A
01.12.2020,"2,415.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,205.88",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Property Management,200014,N,N/A
01.12.2020,"3,380.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,194.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"6,100.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,598,RAILWAY CHILDREN DAY CARE LTD,People,Child Minding,424017,N,N/A
01.12.2020,"2,520.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
01.12.2020,"4,637.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"5,937.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,160.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,597.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,651.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"5,965.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,610.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,111.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,666.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,978.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,051.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"6,666.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,252.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,838.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,405.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"3,801.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"4,635.12",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,439.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,703.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,822.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,008.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,469.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,469.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,769.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,596.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"10,351.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,883.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,814.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"4,793.36",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"5,965.52",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"4,982.36",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"4,563.92",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,585.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,728.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,026.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"3,854.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,469.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"8,380.08",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
01.12.2020,772.76,NORMAN TAYLOR PHOTOGRAPHY,Place,Professional fees,424006,N,N/A
01.12.2020,"10,857.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,554.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,362.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"8,376.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"7,618.56",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
01.12.2020,"1,252.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,521.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,979.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,480.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,771.51",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,480.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,527.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,473.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,126.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,560.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,441.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"7,900.22",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
01.12.2020,651.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,848.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,936,THE BIG WORD INTERPRETING,Core Services ,Interpreters' Fees,424047,N,N/A
01.12.2020,"1,400.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"4,955.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,717,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,852.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,938.12",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
01.12.2020,767.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,913.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"3,263.68",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.12.2020,"3,178.70",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.12.2020,"3,234.54",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.12.2020,"3,234.54",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.12.2020,"3,367.84",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.12.2020,"3,434.46",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.12.2020,"3,543.52",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.12.2020,"1,090.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,326.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,410.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,520.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,219.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"3,566.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,791.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,139.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,511.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,248.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"3,621.68",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
01.12.2020,"3,621.68",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
01.12.2020,"3,461.87",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
01.12.2020,"3,461.87",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
01.12.2020,938.32,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
01.12.2020,938.32,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
01.12.2020,"68,900.10",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
01.12.2020,"14,825.13",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
01.12.2020,864.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,317.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,865.15,LITTLE DUCKLINGS,People,Grants,505002,N,N/A
01.12.2020,"3,480.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,358.00",EUROCARPARTS LTD,Place,Transport Stores,300008,N,N/A
01.12.2020,795.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,665.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,519.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,578.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,844.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,453.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,621.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,440.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,898.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,724.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,556.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,782.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,577.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,290.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,331.00",KABUKI CHILD CARE CENTRE LIMITED,People,Grants,505002,N,N/A
01.12.2020,544.5,KABUKI CHILD CARE CENTRE LIMITED,People,Grants,505002,N,N/A
01.12.2020,646.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"7,052.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,908.64,ARK LIGHTING LTD,Place,Direct - General Materials,403011,N,N/A
01.12.2020,"1,582.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,949.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,572,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,650.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,991.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,570,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"4,560.00",GENECON LTD,Place,Market Research,424043,N,N/A
01.12.2020,916.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,219.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,742.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,529.1,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
01.12.2020,532.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"6,094.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"3,570.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,771.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,775.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"3,582.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,709.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,871.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,650.56,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
01.12.2020,522.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,702.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"8,452.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"11,399.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"3,993.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,132.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,998.25,TICK TOCKS NURSERY AND,People,Grants,505002,N,N/A
01.12.2020,"5,219.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,500.00",RESPONSIBLE FISHING UK,Place,Professional fees,424006,N,N/A
01.12.2020,965.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,618.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,624,EUROPEAN WELDING SUPPLIES LTD,Place,Vehicle Maintenance,300001,N,N/A
01.12.2020,"2,122.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,854.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,922.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,797.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,921.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,276.21",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,821.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,821.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,921.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,328.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,231.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,810.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,681.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,681.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,753.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"3,707.00",EMAP PUBLISHING LTD,Corporate Budgets,Subscriptions & Contributions,430002,N,N/A
01.12.2020,"1,685.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"8,178.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"14,511.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,119.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"15,642.00",KIER LOCK CHILDRENS HOMES LTD,People,Voluntary Associations,505001,N,N/A
01.12.2020,"1,188.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,446.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,995.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,557.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,797.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,557.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,677.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"7,692.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,367.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,023.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,278.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,608.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,004.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,214.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,387.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,389.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"8,959.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,562.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"15,102.08",WITHERSLACK GROUP,People,Voluntary Associations,505001,N,N/A
01.12.2020,693.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,158.89",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,534.4,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,002.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"4,706.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"13,789.99",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.12.2020,"1,179.75",Little Explorers Community Nursery,People,Grants,505002,N,N/A
01.12.2020,998.25,Little Explorers Community Nursery,People,Grants,505002,N,N/A
01.12.2020,998.25,Kids World Childcare Ltd,People,Grants,505002,N,N/A
01.12.2020,998.25,Kids World Childcare Ltd,People,Grants,505002,N,N/A
01.12.2020,998.25,Kids World Childcare Ltd,People,Grants,505002,N,N/A
01.12.2020,"1,847.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,976.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,679.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,949.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,902.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,547.92,NHS Supply Chain,Public Health,Direct - Clothing,403018,N,N/A
01.12.2020,"1,961.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,995.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,080.00",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
01.12.2020,"2,294.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,151.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,610.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,667.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,942.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,536.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,390.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,752.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,674.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,963.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,695,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,633.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"11,449.58",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,922.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,250.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,048.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"3,897.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"6,592.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"3,897.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,723.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,518.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"4,603.46",BREEDON SOUTHERN LIMITED,Place,Direct - Building Items,403013,N,N/A
01.12.2020,"4,640.12",BREEDON SOUTHERN LIMITED,Place,Direct - Building Items,403013,N,N/A
01.12.2020,"1,994.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"1,261.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"2,215.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,677.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
