Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -March 23",,,,,,
Effective Date,01/03/2023 - 31/03/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.03.2023,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.03.2023,"3,974.27",HARRATTS RENAULT WAKEFIELD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
01.03.2023,508.8,KEEP BRITAIN TIDY,Public Health & Communities,Materials - School Resource Material,402005,N,N/A
01.03.2023,508.8,KEEP BRITAIN TIDY,Public Health & Communities,Materials - School Resource Material,402005,N,N/A
01.03.2023,657.6,KEEP BRITAIN TIDY,Growth & Sustainability,Awards & Presentations,460021,N,N/A
01.03.2023,686.4,POWER PLUS (DEWSBURY) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
01.03.2023,"242,280.38",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
01.03.2023,"12,061.09",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
01.03.2023,"6,036.01",PARALLEL PARENTS,Childrens Services,Voluntary Associations,505001,N,N/A
01.03.2023,"3,805.87",PARALLEL PARENTS,Childrens Services,Voluntary Associations,505001,N,N/A
01.03.2023,"3,693.65",PARALLEL PARENTS,Childrens Services,Voluntary Associations,505001,N,N/A
01.03.2023,"1,244,436.01",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
01.03.2023,"14,275.04",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
01.03.2023,"724,076.40",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
01.03.2023,"9,854.00",IDEAL CARE HOMES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
01.03.2023,"14,577.94",HIGHSTONE MEWS CARE HOME,Place Health & Adult Social Care,Residential long term,506023,N,N/A
01.03.2023,"2,960.65",TATE FUEL OILS LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.03.2023,"13,279.27",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
01.03.2023,"1,414,150.40",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
01.03.2023,"1,032.37",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.03.2023,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.03.2023,965.4,FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
01.03.2023,886.02,FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
01.03.2023,946.8,PROMOTIONAL CANDY COMPANY LIMITED,Childrens Services,Promotional Goods & Services,460024,N,N/A
01.03.2023,"8,500.00",Wombwell Main,Growth & Sustainability,Section 106 Capital Contributions Unapplied,962031,N,N/A
01.03.2023,630,NE TRUCK SPARES LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
01.03.2023,"1,012.50",awesome.,Growth & Sustainability,Business Coaching,424051,N,N/A
01.03.2023,"1,636.80",AMS Sanderson Ltd,Public Health & Communities,Postage,426005,N,N/A
01.03.2023,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.03.2023,960,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
01.03.2023,965.23,REDACTED PERSONAL DATA,Growth & Sustainability,Computer Software -  Licenses,426010,N,N/A
01.03.2023,505,REDACTED PERSONAL DATA,Public Health & Communities,Property Rents,211002,N,N/A
01.03.2023,535,REDACTED PERSONAL DATA,Public Health & Communities,Property Rents,211002,N,N/A
01.03.2023,559.56,Hoyland Hall Limited,Place Health & Adult Social Care,Residential short term,506026,N,N/A
01.03.2023,"2,238.24",Hoyland Hall Limited,Place Health & Adult Social Care,Residential short term,506026,N,N/A
01.03.2023,546,Wilshire and stead Ltd,Public Health & Communities,Direct - General Materials,403011,N,N/A
01.03.2023,"4,800.00",Catering Yorkshire Corporate Limite,Core Services ,Catering - External Provider,410002,N,N/A
01.03.2023,"1,270.29",REDACTED PERSONAL DATA,Childrens Services,Section 38 (6) Placements,506008,N,N/A
01.03.2023,"11,489.84",ABUNDANTIA CARE,Childrens Services,Voluntary Associations,505001,N,N/A
01.03.2023,"1,494.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
01.03.2023,769.82,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
01.03.2023,"1,817.08",A CUMBERLIDGE (TILERS) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
01.03.2023,"1,410.00",CORDTAPE ENVIRONMENTAL SERVICES LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
01.03.2023,"5,124.00",CORDTAPE ENVIRONMENTAL SERVICES LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
01.03.2023,"1,416.00",HATHER PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
01.03.2023,643.3,OCMIS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
01.03.2023,"11,208.00",LINBROOKE SERVICES LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
01.03.2023,"1,027.20",SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
01.03.2023,864,SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Direct - Building Items,403013,N,N/A
01.03.2023,810,SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
01.03.2023,852,SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
01.03.2023,"47,990.65",REDACTED PERSONAL DATA,Growth & Sustainability,Main contractor,506011,N,N/A
01.03.2023,"149,700.00",Willmott Dixon Construction Limited,Growth & Sustainability,Quantity Surveying & Building Regulation,424021,N,N/A
01.03.2023,"3,523.65",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
01.03.2023,"4,400.00",LAITHES PRIMARY,Childrens Services,Consultants Fees,424007,N,N/A
01.03.2023,"5,000.00",Imagination Gaming,Growth & Sustainability,Grants,505002,N,N/A
01.03.2023,"4,250.00",Delivery Drop Ltd,Growth & Sustainability,Grants,505002,N,N/A
01.03.2023,"1,223.11",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2023,675,BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2023,632.14,BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2023,"1,848.00",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2023,"1,076.68",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2023,601.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2023,707.26,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2023,"2,200.00",MW Property Holdings Ltd,Public Health & Communities,Property Rents,211002,N,N/A
01.03.2023,"1,858.00",REDACTED PERSONAL DATA,Public Health & Communities,Property Rents,211002,N,N/A
01.03.2023,"10,960.21",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
02.03.2023,"3,888.00",BARNSLEY CHRONICLE LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
02.03.2023,"4,508.24",BARNSLEY DISABILITY SERVICES LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
02.03.2023,"2,500.00",BARNSLEY YMCA INC,Corporate Budgets,Family Support,424033,Y,250190
02.03.2023,"5,460.00",COLUMBARIA COMPANY,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
02.03.2023,885.78,DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
02.03.2023,"2,766.94",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
02.03.2023,"3,039.92",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
02.03.2023,679.08,POSTURITE (UK) LTD,Childrens Services,Furniture,404001,N,N/A
02.03.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,864.2,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,780.1,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,146.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,430.34",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,106.74",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,386.16",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,013.09",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,351.29",REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,270.07",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,127.33",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,699.60",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,146.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"4,249.01",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,693.85",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,887,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,592.07",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,693.85",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,619.14,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,109.10",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,183.66",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,683.46,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,367.64",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,759.79,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,759.79,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,298.76",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,716.18,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,740.24",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,819.95",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,632.52,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,805.98,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,838.78,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,403.64",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,226.32",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,551.60",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,527.25,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,874.51",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"3,904.01",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,662.81",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,675.4,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,780.1,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,730.55,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,533.52,REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,392.19",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,963.99",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"3,043.52",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,967.96",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,914.27",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,506.04",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,640.30",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,864.35",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,985.11",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,780.1,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,686.5,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,872.85,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,686.75",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,562.5,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,807.93,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,013.09",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,134.70",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,179.85",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,134.70",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"3,349.01",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,341.18",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,872.85,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,586.55,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,012.20",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,686.13,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,327.10",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"3,349.01",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,274.75",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,162.94",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,976.33,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,194.11",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,770.66",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,063.23",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,049.16",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,574.94",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,162.94",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,162.94",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,162.94",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,162.94",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,162.94",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,747.83",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,941.88",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,870.12,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,027.44",REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,160.08",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,686.75",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,933.32,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,426.56",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,686.75",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,686.75",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,628.22",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,729.02,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,470.50",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,453.65",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,974.29,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,872.85,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,106.20",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"2,628.89",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
02.03.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
