Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - June 2018",,,,,,
Effective Date,01/06/2018 - 30/06/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.06.2018,605.98,AUTUMN HOUSE NURSING HOME,People,Carers - Respite,506058,N,N/A
01.06.2018,"1,000.00",BEECH CLIFFE LTD,People,Carers - Respite,506058,N,N/A
01.06.2018,"1,258.40",HORIZON NURSERY,People,Grants,505002,N,N/A
01.06.2018,"58,938.79",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.06.2018,"48,771.64",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.06.2018,"1,188.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.06.2018,"1,008.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.06.2018,672,BRIAN TOTTY SIGNS & DESIGN LTD,Place,Direct - Tools & Parts,403019,N,N/A
01.06.2018,"1,890.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,890.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,890.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,890.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,890.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,890.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,890.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,890.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"45,916.40",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
01.06.2018,633.58,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.06.2018,"1,800.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
01.06.2018,"2,080.32",CARE TODAY,People,Out Of Borough Placements,501004,N,N/A
01.06.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.06.2018,660,BRADLEY ENVIRONMENTAL,Core Services ,Training Courses,112001,N,N/A
01.06.2018,"1,927.86",ST ANNE'S COMMUNITY SERVICES,People,Residential short term,506026,N,N/A
01.06.2018,768,BLACKBURNS METALSLTD,Place,Direct - General Materials,403011,N,N/A
01.06.2018,"2,010.00",PUBLIC-I GROUP LTD,Core Services ,ICT Services and Support,426014,N,N/A
01.06.2018,"1,215.83",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
01.06.2018,"2,831.40",MINI ME'S NURSERY,People,Grants,505002,N,N/A
01.06.2018,"3,205.50",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.06.2018,"3,651.00",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.06.2018,"1,043.26",VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Call charges,426002,N,N/A
01.06.2018,"1,023.59",VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Line Rental,426001,N,N/A
01.06.2018,"1,010.15",VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Line Rental,426001,N,N/A
01.06.2018,"1,099.89",VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Line Rental,426001,N,N/A
01.06.2018,"1,236.98",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
01.06.2018,"4,246.82",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
01.06.2018,"1,817.64",FUCHS LUBRICANTS UK PLC,Place,Stock Materials,,N,N/A
01.06.2018,943.94,FUCHS LUBRICANTS UK PLC,Place,Stock Materials,,N,N/A
01.06.2018,"2,971.44",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Transport Leasing - Long term agreements,320001,N,N/A
01.06.2018,"6,809.92",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Transport Leasing - Long term agreements,320001,N,N/A
01.06.2018,"16,970.40",BARNSLEY SPV ONE LTD,Core Services,Main contractor,506011,N,N/A
01.06.2018,"7,285.31",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
01.06.2018,"7,226.03",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
01.06.2018,684,DARFIELD COMMUNITY CENTRE,People,External Hire of Premises/Rooms,211001,N,N/A
01.06.2018,"2,160.00",ANGEL SOLUTIONS LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.06.2018,900,T ROBERTS AND SON,Place,Catering - Consumables Purchase,410003,N,N/A
01.06.2018,"1,573.00",LITTLE DUCKLINGS,People,Grants,505002,N,N/A
01.06.2018,"1,164.80",LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
01.06.2018,"1,782.00",KEV'S CABS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,694.74",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,855.98",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,512.32",BGC,Core Services ,Brokers Fees,424010,N,N/A
01.06.2018,"1,077.73",THE PALFREYMANS LTD T/A,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.06.2018,833.12,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
01.06.2018,"2,117.50",KABUKI CHILD CARE CENTRE LIMITED,People,Grants,505002,N,N/A
01.06.2018,"1,179.75",KABUKI CHILD CARE CENTRE LIMITED,People,Grants,505002,N,N/A
01.06.2018,"1,996.50",KABUKI CHILD CARE CENTRE LIMITED,People,Grants,505002,N,N/A
01.06.2018,"1,188.18",WATSONS PETROLEUM T/A HALLS FUEL,Place,Direct - Fuel & Gas,403017,N,N/A
01.06.2018,"12,146.41",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
01.06.2018,"5,948.64",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
01.06.2018,"12,145.20",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
01.06.2018,"21,240.00",OVE ARUP & PARTNERS LTD,Place,Site Investigations,424023,N,N/A
01.06.2018,"1,344.00",BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
01.06.2018,"2,424.00",BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
01.06.2018,"1,920.00",EXTERION MEDIA (UK) LTD,People,Publicity / Advertising (non staff),460013,N,N/A
01.06.2018,947.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.06.2018,"2,856.48",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
01.06.2018,"4,116.08",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Main contractor,506011,N,N/A
01.06.2018,801.54,STONE COMPUTERS LTD,Public Health,Computer Hardware - Purchase,426006,N,N/A
01.06.2018,"1,452.00",TICK TOCKS NURSERY AND,People,Grants,505002,N,N/A
01.06.2018,613.5,TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
01.06.2018,975,CODE GREEN c/o BARNSLEY SERVICES LT,Place,Main contractor,506011,N,N/A
01.06.2018,"5,177.25",VALLEY PARK CARE CENTRE (WOMBWELL),People,Carers - Respite,506058,N,N/A
01.06.2018,"15,351.57",LITTLE ACORNS NURSERY,People,Voluntary Associations,505001,N,N/A
01.06.2018,"7,417.41",LITTLE ACORNS NURSERY,People,Voluntary Associations,505001,N,N/A
01.06.2018,996,FTC PROJECTS LTD T/A THRIVE,People,Professional fees,424006,N,N/A
01.06.2018,"1,669.80",1ST SAFARI DAY NURSERIES LTD,People,Grants,505002,N,N/A
01.06.2018,"2,286.90",Little Explorers Community Nursery,People,Grants,505002,N,N/A
01.06.2018,"1,368.00",Learn Solutions ltd,People,Consultants Fees,424007,N,N/A
01.06.2018,707.85,Kids World Childcare Ltd,People,Grants,505002,N,N/A
01.06.2018,"1,179.75",Kids World Childcare Ltd,People,Grants,505002,N,N/A
01.06.2018,"4,890.60",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
01.06.2018,"1,333.80",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
01.06.2018,"54,121.84",Independent Domestic Abuse Services,Communities,Community Services,505045,N,N/A
01.06.2018,"30,000.00",Dotted Eyes Solutions Limited,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.06.2018,"2,499.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.06.2018,"7,000.70",1ARK Project,People,Voluntary Associations,505001,N,N/A
01.06.2018,931.04,Target Psychology Ltd,People,Legal Fees,424011,N,N/A
01.06.2018,"9,771.00",Chapel House,People,Voluntary Associations,505001,N,N/A
01.06.2018,"1,774.80",Integrity Print Ltd,Core Services ,Printing - External Provider,422001,N,N/A
01.06.2018,"4,460.00",Aperta Care Limited,People,Family Support,424033,N,N/A
01.06.2018,"3,723.60",Aperta Care Limited,People,Family Support,424033,N,N/A
01.06.2018,718.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.06.2018,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
01.06.2018,"1,195.00",REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.06.2018,"1,195.00",REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.06.2018,950,MCD Home and Garden Ltd,Place,Factory Unit Bonds,950764,N,N/A
01.06.2018,"3,124.31",Leaseplan UK LTD,Public Health,Transport Leasing - Long term agreements,320001,N,N/A
01.06.2018,"8,892.80",Nowell Investments Limited,Core Services ,Property Rents,211002,N,N/A
01.06.2018,"1,178.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.06.2018,893.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.06.2018,880.27,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.06.2018,713.85,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.06.2018,"1,776.00",A D COPLEY BUILDERS LTD,Place,Main contractor,506011,N,N/A
01.06.2018,"7,559.48", NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
01.06.2018,662.6, NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
01.06.2018,675.4, NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
01.06.2018,"1,431.01", NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
01.06.2018,630.8, NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
01.06.2018,570,POLLOCK LIFTS LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.06.2018,"22,107.83",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
01.06.2018,"11,385.48",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
01.06.2018,"11,952.96",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
01.06.2018,"2,700.00",AXO LEISURE LIMITED,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
01.06.2018,"2,025.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
01.06.2018,"9,876.00",CTS Bridges Limited,Place,Main contractor,506011,N,N/A
01.06.2018,"1,179.75",WARD GREEN PRE-SCHOOL LTD,People,Grants,505002,N,N/A
01.06.2018,"3,112.20",WARD GREEN PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
01.06.2018,"8,892.00",WARD GREEN PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
01.06.2018,847,GREENFIELD PRIMARY SCHOOL,People,Grants,505002,N,N/A
01.06.2018,"1,270.50",OUTWOOD PRIMARY ACADEMY DARFIELD,People,Grants,505002,N,N/A
01.06.2018,"1,179.75",OUTWOOD PRIMARY ACADEMY DARFIELD,People,Grants,505002,N,N/A
01.06.2018,"1,179.75",Wellgate Primary,People,Grants,505002,N,N/A
01.06.2018,"1,054.22",Engie,Place,Energy - Gas,210002,N,N/A
01.06.2018,783.5,Engie,Place,Energy - Gas,210002,N,N/A
01.06.2018,630.78,Engie,Place,Energy - Gas,210002,N,N/A
04.06.2018,556.8,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
04.06.2018,"1,384,010.40",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
04.06.2018,501.6,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
04.06.2018,595.63,HONEYWELL - NOVAR SYSTEMS LTD,Place,Main contractor,506011,N,N/A
04.06.2018,"1,241.12",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
04.06.2018,602.38,B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
04.06.2018,"3,015.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
04.06.2018,"3,449.02",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
04.06.2018,"1,624.38",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
04.06.2018,"2,440.00",THE MAMMAL SOCIETY,Place,Consultants Fees,424007,N,N/A
04.06.2018,"8,166.74",Hallcross Medical Services Limited,Public Health,Payments to Health Authorities,503001,N,N/A
04.06.2018,"2,232.00",ATKINSON PARKER REFIGERATION LTD,Place,Main contractor,506011,N,N/A
04.06.2018,538.17,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.06.2018,"1,377.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.06.2018,"2,590.26",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.06.2018,"1,622.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.06.2018,"8,942.40",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
04.06.2018,"2,305,502.16",HENRY BOOT CONSTRUCTION LTD,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
04.06.2018,"5,095.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
04.06.2018,"1,398.42",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
04.06.2018,"2,137.72",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
04.06.2018,"1,868.75",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
04.06.2018,"1,787.56",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
04.06.2018,"3,542.66",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
04.06.2018,"1,883.51",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
04.06.2018,"3,968.94",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
04.06.2018,"4,849.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
04.06.2018,"4,334.17",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.06.2018,"1,073.90",CHEVIN HOUSING,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.06.2018,"2,923.70",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.06.2018,560,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.06.2018,"1,438.43",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
04.06.2018,739.58,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
04.06.2018,795.6,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
04.06.2018,"127,000.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
05.06.2018,820.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,209.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,840.62,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,425.58",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,782.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,339.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,735.02,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,584.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,428.19",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,902.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,279.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"2,016.34",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,573,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"2,354.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,360.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,822,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,821.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,691.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,081.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,296.12",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,121.47",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"2,002.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,936,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"2,246.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,789.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,905.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"2,160.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,700.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,171.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,380.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,310.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,274.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,200.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,656,TOGETHER WORKING FOR WELLBEING,People,Community: Direct Payments,536038,N,N/A
05.06.2018,"1,418.00",TOGETHER WORKING FOR WELLBEING,People,Community: Direct Payments,536038,N,N/A
05.06.2018,950,TOGETHER WORKING FOR WELLBEING,People,Community: Direct Payments,536038,N,N/A
05.06.2018,990,TOGETHER WORKING FOR WELLBEING,People,Community: Direct Payments,536038,N,N/A
05.06.2018,880,TOGETHER WORKING FOR WELLBEING,People,Community: Direct Payments,536038,N,N/A
05.06.2018,580,TOGETHER WORKING FOR WELLBEING,People,Community: Direct Payments,536038,N,N/A
05.06.2018,"3,034.92",LINDHURST LODGE,People,Carers - Respite,506058,N,N/A
05.06.2018,"1,724.80",LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
05.06.2018,"3,228.40",LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
05.06.2018,"2,587.20",LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
05.06.2018,"2,587.20",LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
05.06.2018,"2,679.60",LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
05.06.2018,"2,648.80",LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
05.06.2018,877.8,LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
05.06.2018,"3,534.04",LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
05.06.2018,"3,228.40",LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
05.06.2018,"3,228.40",LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
05.06.2018,"3,228.40",LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
05.06.2018,"1,272.60",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
05.06.2018,"1,272.60",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
05.06.2018,"2,212.56",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
05.06.2018,"2,425.86",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
05.06.2018,"2,212.56",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
05.06.2018,"1,053.36",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
05.06.2018,"2,212.56",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
05.06.2018,"1,272.60",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
05.06.2018,"1,374.62",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
05.06.2018,"1,272.60",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
05.06.2018,"2,212.56",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
05.06.2018,"1,053.36",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
05.06.2018,"1,053.36",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
05.06.2018,"1,053.36",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
05.06.2018,"1,053.36",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
05.06.2018,"3,836.42",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
05.06.2018,"6,980.94",CAUSEWAY TECHNOLOGIES,Core Services ,Computer Software -  Licenses,426010,N,N/A
05.06.2018,"1,100.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,990,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,650,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,960,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,"1,440.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.06.2018,753.1,KK GLOBAL LIMITED ,People,Medical Referees,424016,N,N/A
