Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -February 2020",,,,,,
Effective Date,01/02/2020 - 29/02/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
05.02.2020,746.09,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
05.02.2020,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
05.02.2020,"9,954.18",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
05.02.2020,"2,427.14",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
05.02.2020,"5,734.04",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
05.02.2020,"3,470.35",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
05.02.2020,"5,310.57",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
05.02.2020,"1,456.11",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
05.02.2020,"22,887.48",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
05.02.2020,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
05.02.2020,"1,778.09",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
05.02.2020,501.04,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
05.02.2020,"3,283.88",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
05.02.2020,681.7,ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
05.02.2020,"1,157.59",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
05.02.2020,"9,642.07",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
05.02.2020,625.37,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
05.02.2020,"1,134.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.02.2020,"2,880.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.02.2020,"1,080.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.02.2020,"2,300.00",J M COACHES,Place,Transport Services - Home to School,424046,N,N/A
05.02.2020,628.65,PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
05.02.2020,580.8,BARNARDOS PRIORY FAMILY CENTRE,People,Grants,505002,Y,216250
05.02.2020,"2,000.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
05.02.2020,"20,491.93",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
05.02.2020,"2,441.13",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
05.02.2020,"11,824.28",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
05.02.2020,"1,677.23",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
05.02.2020,"2,934.22",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
05.02.2020,"6,932.04",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
05.02.2020,"5,353.97",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
05.02.2020,"3,299.51",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
05.02.2020,"9,742.40",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
05.02.2020,"2,943.35",MAGICARE LTD,People,Residential long term,506023,N,N/A
05.02.2020,"4,094.49",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
05.02.2020,"7,761.96",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
05.02.2020,"4,455.00",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
05.02.2020,"3,968.95",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
05.02.2020,766.69,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
05.02.2020,"1,483.82",AMOCURA LTD,People,Residential long term,506023,N,N/A
05.02.2020,"2,032.45",REDACTED PERSONAL DATA,People,Residential short term,506026,N,N/A
05.02.2020,718.22,AJB CARE LTD,People,Community: Homecare,506020,N,N/A
05.02.2020,"2,011.83",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
05.02.2020,"1,813.10",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
05.02.2020,"2,950.82",VOYAGE LTD,People,Residential long term,506023,N,N/A
05.02.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,"2,486.61",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
05.02.2020,"1,410.91",ESPA,People,Residential long term,506023,N,N/A
05.02.2020,"10,034.16",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
05.02.2020,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,"14,334.93",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
05.02.2020,"5,181.03",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
05.02.2020,"3,484.40",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
05.02.2020,"2,928.00",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
05.02.2020,"2,597.65",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,"1,194.77",SOCAMEL UK LTD,Communities,Cookers & Fridges,404003,N,N/A
05.02.2020,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,580.7,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
05.02.2020,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
05.02.2020,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
05.02.2020,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,"2,628.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
05.02.2020,"2,875.20",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
05.02.2020,"1,402.80",QA LTD,Communities,Training Courses,112001,N,N/A
05.02.2020,"9,651.88",IDEAL CARE HOMES T/A,People,Residential short term,506026,N,N/A
05.02.2020,"7,466.28",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
05.02.2020,"7,254.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
05.02.2020,"3,382.18",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
05.02.2020,"6,522.00",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
05.02.2020,"7,826.40",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
05.02.2020,"3,167.89",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
05.02.2020,"2,034.49",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
05.02.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,"1,471.31",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
05.02.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,"1,987.05",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
05.02.2020,"3,176.62",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
05.02.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
05.02.2020,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
05.02.2020,"6,283.31",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
05.02.2020,733.45,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
05.02.2020,"8,862.75",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
05.02.2020,"4,718.96",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
05.02.2020,960,REDACTED PERSONAL DATA,Place,Holidays & Outings,424004,N,N/A
05.02.2020,"5,340.00",REDACTED PERSONAL DATA,Communities,Materials - School Resource Material,402005,N,N/A
05.02.2020,"1,727.66",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
05.02.2020,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
05.02.2020,"1,972.08",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
05.02.2020,"4,288.68",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
05.02.2020,"7,292.94",LADHAR HEALTHCARE (NORTH EAST) LLP,Communities,Residential long term,506023,N,N/A
05.02.2020,"1,283.81",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
05.02.2020,"10,883.30",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
05.02.2020,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,Communities,Nursing Long Term,506019,N,N/A
05.02.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,"9,739.46",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
05.02.2020,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,"5,356.46",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
05.02.2020,"1,089.00",KABUKI CHILD CARE CENTRE LIMITED,People,Grants,505002,N,N/A
05.02.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
05.02.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,"6,350.08",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
05.02.2020,"4,272.33",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
05.02.2020,"7,106.78",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
05.02.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,"1,472.62",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
05.02.2020,"1,716.17",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
05.02.2020,"2,500.00",INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
05.02.2020,600.9,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
05.02.2020,"19,803.96",BURLINGTON CARE LTD T/A CHERRY TREE,Communities,Residential long term,506023,N,N/A
05.02.2020,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
05.02.2020,968,Kids World Childcare Ltd,People,Grants,505002,N,N/A
05.02.2020,758.9,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
05.02.2020,"2,223.25",Cambian Community Car,People,Residential long term,506023,N,N/A
05.02.2020,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
05.02.2020,"3,885.56",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
05.02.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,"1,909.55",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
05.02.2020,916.02,Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
05.02.2020,726.4,Crown Care VI Ltd,People,Nursing Long Term,506019,N,N/A
05.02.2020,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,580.8,Wiggles and Giggles Nursery Ltd,People,Grants,505002,N,N/A
05.02.2020,"1,061.78",Wiggles and Giggles Nursery Ltd,People,Grants,505002,N,N/A
05.02.2020,"5,464.47",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
05.02.2020,"1,845.47",Susash Sheffield Ltd,People,Residential long term,506023,N,N/A
05.02.2020,"1,655.12",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
05.02.2020,523.93,MJM Furnishings Limited,People,Residential long term,506023,N,N/A
05.02.2020,"5,084.10",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
05.02.2020,"6,303.37",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
05.02.2020,"23,203.50",Together Housing,Communities,Other Residential Services,506040,N,N/A
05.02.2020,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
05.02.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
05.02.2020,822.53,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
05.02.2020,612,Shoosmiths LLP,Place,Legal Fees,424011,N,N/A
05.02.2020,"1,200.00",REDACTED PERSONAL DATA,Place,Bonds - Place,950767,N,N/A
05.02.2020,"9,450.00",LORENSBERGS LTD,Communities,Computer Software -  Maintenance,426009,N,N/A
05.02.2020,889.53,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
