Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Aug 2018",,,,,,
Effective Date,01/08/2018 - 31/08/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.08.2018,683.91,INVESTMENT PROPERTIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2018,"1,920.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
01.08.2018,"2,224.15",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
01.08.2018,"1,120.69",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
01.08.2018,"1,430.36",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
01.08.2018,"8,359.33",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
01.08.2018,887.32,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
01.08.2018,"1,570.14",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.08.2018,"2,100.00",JUMP PRIMARY SCHOOL,People,Professional fees,424006,N,N/A
01.08.2018,"4,153.60",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
01.08.2018,828,KATE BETTS MEDIA LTD,Place,Professional fees,424006,N,N/A
01.08.2018,660,KCOM GROUP PLC,Core Services ,Data Communications,426012,N,N/A
01.08.2018,"74,546.22",KIELY BROS LTD,Place,Main contractor,506011,N,N/A
01.08.2018,"6,121.23",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
01.08.2018,565.6,KK GLOBAL LIMITED,People,Medical Referees,424016,N,N/A
01.08.2018,"1,225.00",LACEWOOD PRIMARY SCHOOL,People,Professional fees,424006,N,N/A
01.08.2018,"8,072.13",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
01.08.2018,"1,500.00",LAITHES PRIMARY,People,Professional fees,424006,N,N/A
01.08.2018,500.72,LANCASTER PROPERTY MANAGEMENT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2018,"5,843.59",LINDHURST LODGE,People,Residential long term,506023,N,N/A
01.08.2018,"1,195.00",LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
01.08.2018,"4,165.53",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
01.08.2018,"2,004.08",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
01.08.2018,"5,818.99",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.08.2018,"1,599.94",MAGICARE LTD,People,Residential short term,506026,N,N/A
01.08.2018,"5,962.57",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
01.08.2018,671.98,MARICARE LIMITED,People,Residential long term,506023,N,N/A
01.08.2018,"2,100.00",MEADSTEAD PRIMARY ACADEMY,People,Professional fees,424006,N,N/A
01.08.2018,"29,539.42",Mears Limited,Housing Revenue Account,Main contractor,506011,N,N/A
01.08.2018,"3,803.09",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
01.08.2018,"3,486.07",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.08.2018,"1,933.61",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.08.2018,"1,891.57",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.08.2018,"1,214.43",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
01.08.2018,"2,400.00",MOTT MACDONALD LTD,Place,Site Investigations,424023,N,N/A
01.08.2018,"1,138.88",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
01.08.2018,"10,989.84",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
01.08.2018,"2,412.24",NORTHGATE PUBLIC SERVICES UK LTD,Communities,Community Services,505045,N,N/A
01.08.2018,950,OAKHILL PRIMARY ACADEMY,People,Professional fees,424006,N,N/A
01.08.2018,"4,357.50",Oaktree Lodge,People,Residential long term,506023,N,N/A
01.08.2018,"3,698.90",ORCHARD VIEWS,People,Residential short term,506026,N,N/A
01.08.2018,"5,489.82",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.08.2018,"1,800.00",OUTWOOD PRIMARY ACADEMY LITTLEWORTH,People,Professional fees,424006,N,N/A
01.08.2018,"1,672.82",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
01.08.2018,"3,796.29",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
01.08.2018,"4,256.92",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
01.08.2018,"1,564.81",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
01.08.2018,"34,895.60",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
01.08.2018,"5,644.61",PENARTH GROUP,People,Out Of Borough Placements,501004,N,N/A
01.08.2018,"37,500.00",Penistone Church FC,Place,Unascertained Material Group,400008,N,N/A
01.08.2018,"2,535.06",PENNINE VIEW,People,Residential long term,506023,N,N/A
01.08.2018,"1,232.56",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
01.08.2018,"2,000.00",QDOS CREATES LTD,Place,Professional fees,424006,N,N/A
01.08.2018,715,REDACTED PERSONAL DATA,Communities,Property Rents,211002,N,N/A
01.08.2018,809.87,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.08.2018,"1,871.78",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.08.2018,898.6,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,"1,333.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.08.2018,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,800,REDACTED PERSONAL DATA,People,Computer Software -  Licenses,426010,N,N/A
01.08.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,"1,089.46",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.08.2018,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,626.54,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.08.2018,"1,310.00",REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.08.2018,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
01.08.2018,"16,151.52",REDACTED PERSONAL DATA,Place,Vehicle Maintenance,300001,N,N/A
01.08.2018,"2,113.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,"1,333.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,535.66,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.08.2018,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.08.2018,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.08.2018,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.08.2018,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.08.2018,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.08.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.08.2018,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.08.2018,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.08.2018,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,631.99,REDACTED PERSONAL DATA,People,Residence Orders,506007,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,"1,108.57",REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
01.08.2018,906.75,REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
01.08.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,738.92,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,780,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.08.2018,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.08.2018,"1,129.37",REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.08.2018,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
01.08.2018,"1,478.74",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2018,611.87,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2018,"5,387.40",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
01.08.2018,551.88,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
01.08.2018,800,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
01.08.2018,"2,652.91",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
01.08.2018,889.45,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
01.08.2018,"20,000.00",RELIANT BUILDING CONTRACTORS LTD,Place,Bonds - Place,950767,N,N/A
01.08.2018,"5,592.53",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
