Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - June 2021",,,,,,
Effective Date,01/06/2021 - 30/06/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.06.2021,662.52,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
01.06.2021,598.46,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
01.06.2021,"1,312.00",REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
01.06.2021,"2,244.00",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
01.06.2021,"18,078.34",Turning Point Services Ltd,Communities,TUPE Transfer Costs,114011,N,N/A
01.06.2021,"1,464.00",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.06.2021,"1,464.00",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.06.2021,"7,462.61",UK TELEMATICS LIMITED,Place,Vehicle Maintenance,300001,N,N/A
01.06.2021,"4,609.20",Pennine Camphill Community,Place,Other Training Providers,506001,N,N/A
01.06.2021,"4,609.20",Pennine Camphill Community,Place,Other Training Providers,506001,N,N/A
01.06.2021,"4,609.20",Pennine Camphill Community,Place,Other Training Providers,506001,N,N/A
01.06.2021,"7,682.00",Pennine Camphill Community,Place,Other Training Providers,506001,N,N/A
01.06.2021,"6,669.69",Pennine Camphill Community,Place,Other Training Providers,506001,N,N/A
01.06.2021,"4,668.00",AFC Pogmoor,Communities,Other Transfer payments,556001,N,N/A
01.06.2021,"1,800.00",Iron Mountain (UK) Plc,Core Services ,Rents-Storage Costs,211003,N,N/A
01.06.2021,"4,911.30",Iron Mountain (UK) Plc,Core Services ,Rents-Storage Costs,211003,N,N/A
01.06.2021,696,Total Fire Safety Limited,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.06.2021,"1,152.00",Total Fire Safety Limited,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.06.2021,658.8,360 Resourcung Solutions LIMITED,Place,Recruitment - Advertising,113001,N,N/A
01.06.2021,750,CID PRODUCTS LLP,Place,Stock Materials,,N,N/A
01.06.2021,"1,710.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"1,700.50",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"1,920.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"1,387.90",Oldfields Heritage Travel,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"1,350.00",Obitus Vivedia Ltd,Place,Miscellaneous Materials,402009,N,N/A
01.06.2021,"2,671.80",REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
01.06.2021,"1,300.00",JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Direct - Building Items,403013,N,N/A
01.06.2021,"1,274.40",CT FLOORING,Housing Revenue Account,Direct - General Materials,403011,N,N/A
01.06.2021,617.93,ELLIOTT UK,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.06.2021,"5,760.00",DJ CLEANING LTD,Communities,Repair & Maintenance Of Buildings,200003,N,N/A
01.06.2021,978,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
01.06.2021,"1,680.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
01.06.2021,"10,974.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
01.06.2021,"1,564.94",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
01.06.2021,870,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
01.06.2021,"2,220.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
01.06.2021,"1,770.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
01.06.2021,"2,220.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
01.06.2021,"3,424.20",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
01.06.2021,"74,011.94",WJ NORTH LIMITED,Place,Main contractor,506011,N,N/A
01.06.2021,"2,400.00",ENGIE Regeneration Ltd,Communities,Direct - Building Items,403013,N,N/A
01.06.2021,"7,608.00",LIGHTMAIN COMPANY LTD,Place,Materials - School Resource Material,402005,N,N/A
01.06.2021,708,HEIGHTWISE LTD,Place,Direct - Building Items,403013,N,N/A
01.06.2021,"1,800.00",ST MARY'S ACADEMY TRUST,Communities,Other Transfer payments,556001,N,N/A
01.06.2021,780,BUTTERFLIES DEMENTIA CARE,Communities,Other Transfer payments,556001,N,N/A
01.06.2021,780,BUTTERFLIES DEMENTIA CARE,Communities,Other Transfer payments,556001,N,N/A
01.06.2021,"1,190.81",THE PENISTONE AND DRISTRICT POOL LE,Communities,Other Transfer payments,556001,N,N/A
01.06.2021,750,HOYLANDSWAINE ARTS GROUP,Communities,Other Transfer payments,556001,N,N/A
01.06.2021,"2,452.22",HUMANKIND,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.06.2021,"1,195.59",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.06.2021,"1,174.75",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.06.2021,879.13,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.06.2021,755.04,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.06.2021,599.51,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.06.2021,"2,380.00",We Are Awesome Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.06.2021,"2,080.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.06.2021,"188,000.00",John Barker Solicitors,Housing Revenue Account,Purchase Prices,270001,N,N/A
01.06.2021,"112,000.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
01.06.2021,"1,348.50",Shoosmith's,Core Services ,Legal Fees,424011,N,N/A
02.06.2021,"4,560.00",ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
02.06.2021,680.61,BARNSLEY CATERING SERVICES LTD,Communities,Equipment - Electrical Goods,400007,N,N/A
02.06.2021,"25,000.00",BARNSLEY SEXUAL ABUSE & RAPE CRISIS,People,Community Services,505045,N,N/A
02.06.2021,576,CHARLES ENDIRECT LTD,Place,Stock Materials,,N,N/A
02.06.2021,"3,514.80",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
02.06.2021,758.44,TARMAC TRADING LTD,Place,Miscellaneous Materials,402009,N,N/A
02.06.2021,"8,614.64",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.06.2021,"2,394.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.06.2021,"2,394.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.06.2021,882,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.06.2021,"1,386.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.06.2021,"1,386.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.06.2021,"1,518.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
02.06.2021,"3,372.30",TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
02.06.2021,"13,086.84",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
02.06.2021,778,ANGEL CARE PLC,People,Nursing Short Term,506030,N,N/A
02.06.2021,"2,279.60",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
02.06.2021,"7,154.18",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
02.06.2021,"10,226.80",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
02.06.2021,"1,202.69",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.06.2021,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
02.06.2021,"6,834.03",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
02.06.2021,"8,419.32",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
02.06.2021,"9,060.96",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
02.06.2021,"4,012.00",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
02.06.2021,"2,195.60",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
02.06.2021,"37,481.46",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
02.06.2021,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.06.2021,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.06.2021,778,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
02.06.2021,"3,580.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
02.06.2021,"2,369.48",ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
02.06.2021,"1,387.20",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
02.06.2021,"7,210.96",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
02.06.2021,575.5,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.06.2021,"2,320.72",MARICARE LIMITED,People,Residential long term,506023,N,N/A
02.06.2021,590.4,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
02.06.2021,"2,952.00",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
02.06.2021,"12,210.44",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
02.06.2021,"3,293.40",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.06.2021,"5,313.60",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
02.06.2021,"7,777.68",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
02.06.2021,"13,218.66",LINDHURST LODGE,Communities,Residential long term,506023,N,N/A
02.06.2021,"7,944.02",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
02.06.2021,"4,723.20",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.06.2021,"8,416.96",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
02.06.2021,"3,293.40",MAGICARE LTD,People,Residential long term,506023,N,N/A
02.06.2021,"9,446.40",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
02.06.2021,"16,178.42",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
02.06.2021,504,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
02.06.2021,"7,736.33",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
02.06.2021,"4,168.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
02.06.2021,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.06.2021,548.9,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
02.06.2021,"2,125.26",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
02.06.2021,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.06.2021,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.06.2021,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.06.2021,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.06.2021,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.06.2021,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.06.2021,"4,332.89",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
02.06.2021,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.06.2021,"1,903.76",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
02.06.2021,"2,952.00",REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
02.06.2021,"3,301.92",VOYAGE LTD,People,Residential long term,506023,N,N/A
02.06.2021,"1,364.29",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,"2,561.21",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
02.06.2021,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
02.06.2021,"8,574.49",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
02.06.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,"14,702.20",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
02.06.2021,"5,440.08",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
02.06.2021,"3,751.56",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
02.06.2021,"1,608.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,"1,608.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,828.01,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
02.06.2021,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
02.06.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
02.06.2021,"2,845.05",PENNINE VIEW,People,Residential long term,506023,N,N/A
02.06.2021,"18,147.08",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
02.06.2021,"7,965.06",CROWN CARE IV LTD,People,Residential short term,506026,N,N/A
02.06.2021,"7,850.11",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
02.06.2021,"3,518.00",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
02.06.2021,"3,271.44",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
02.06.2021,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.06.2021,"8,671.10",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
02.06.2021,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
02.06.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,"1,695.88",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
02.06.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,"3,459.37",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
02.06.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,"8,965.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
02.06.2021,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
02.06.2021,"1,797.47",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
02.06.2021,"8,864.56",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
02.06.2021,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
02.06.2021,"10,380.51",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
02.06.2021,554.5,HEMSWORTH PARK,People,Residential long term,506023,N,N/A
02.06.2021,"5,352.74",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
02.06.2021,"1,900.19",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
02.06.2021,"5,418.50",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
02.06.2021,"2,739.76",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
02.06.2021,"7,246.04",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
02.06.2021,"1,426.70",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
02.06.2021,"10,627.20",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
02.06.2021,"2,020.00",COUNTRY COURT CARE HOMES LTD,People,Residential short term,506026,N,N/A
02.06.2021,524.02,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
02.06.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,"11,547.32",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
02.06.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,"14,426.18",TRUST CARE LTD T/A,People,Nursing Short Term,506030,N,N/A
02.06.2021,519.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,545.16,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
02.06.2021,856.85,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
02.06.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,"10,121.14",PANACEON HEALTHCARE LTD T/A,Communities,Residential long term,506023,N,N/A
02.06.2021,"10,061.70",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
02.06.2021,535.2,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
02.06.2021,"12,896.63",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
02.06.2021,902.28,PAPERPOST LIMITED,Core Services ,Computer Software -  Maintenance,426009,N,N/A
02.06.2021,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,People,Residential long term,506023,N,N/A
02.06.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
02.06.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,589.5,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
02.06.2021,810,PLINCKE LANDSCAPE LTD,Place,New Construction Projects,270100,N,N/A
02.06.2021,"4,740.00",PLINCKE LANDSCAPE LTD,Place,Quantity Surveying & Building Regulation,424021,N,N/A
02.06.2021,816,PLINCKE LANDSCAPE LTD,Place,Site Investigations,424023,N,N/A
02.06.2021,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
02.06.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
02.06.2021,"7,360.84",BYRON LODGE (WEST MELTON) LIMITED,People,Nursing Long Term,506019,N,N/A
02.06.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
02.06.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,"5,520.00",RA TECHNOLOGY LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.06.2021,"19,587.50",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
02.06.2021,844.84,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
02.06.2021,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
02.06.2021,"3,494.10",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
02.06.2021,"5,582.57",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
02.06.2021,"3,424.18",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
02.06.2021,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
02.06.2021,"1,925.10",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
02.06.2021,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
02.06.2021,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
02.06.2021,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
02.06.2021,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
02.06.2021,741.64,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
02.06.2021,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
02.06.2021,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
02.06.2021,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
02.06.2021,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
02.06.2021,900,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
02.06.2021,"6,001.70",Millennium Care Services Ltd,People,Residential long term,506023,N,N/A
02.06.2021,535.52,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
02.06.2021,695.83,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
02.06.2021,"2,310.00",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
02.06.2021,"1,464.00",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
