Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2021",,,,,,
Effective Date,01/04/2021 - 30/04/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.04.2021,"1,000.00",REDACTED PERSONAL DATA,Place,Publicity / Advertising (non staff),460013,N,N/A
01.04.2021,"34,891.76",Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
01.04.2021,"1,344.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
01.04.2021,936,LA SUPPORT LIMITED,Communities,Security Hire,424009,N,N/A
01.04.2021,"1,100.00",Hoylandswaine Travel,Place,Transport Services - Home to School,424046,N,N/A
01.04.2021,"3,375.00",PEOPLE'S VOICE MEDIA,Place,Training Courses,112001,N,N/A
01.04.2021,"1,200.00",Skipping School Ltd,Place,Materials - School Resource Material,402005,N,N/A
01.04.2021,"2,195.86",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.04.2021,"5,086.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
01.04.2021,"5,106.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
01.04.2021,"6,966.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
01.04.2021,"4,349.07",YGI LTD,Communities,Grants,505002,N,N/A
01.04.2021,"3,733.89",YGI LTD,Communities,Grants,505002,N,N/A
01.04.2021,"4,233.30",S A CAWTHORN LIMITED,Place,Plant hire,320002,N,N/A
01.04.2021,"2,649.60",S A CAWTHORN LIMITED,Place,Plant hire,320002,N,N/A
01.04.2021,"2,334.60",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.04.2021,"1,692.56",REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
01.04.2021,613.67,Surefire Services LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
01.04.2021,"31,280.00",ACTIVE BARNSLEY LTD,Place,Other Training Providers,506001,N,N/A
01.04.2021,"4,122.76",E.ON Next Energy Limited,Core Services ,Energy - Electricity,210001,N,N/A
01.04.2021,"1,850.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
01.04.2021,"1,440.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
01.04.2021,"1,290.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
01.04.2021,"8,187.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
01.04.2021,"3,875.25",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
01.04.2021,"4,991.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
01.04.2021,750,Royd Garden Community Group,Communities,Other Transfer payments,556001,N,N/A
01.04.2021,"2,600.00",SAINTS BARBERSHOP,Place,Other Transfer payments,556001,N,N/A
01.04.2021,"6,280.00",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
01.04.2021,"2,998.92",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"2,856.00",Russell Hutton Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"3,000.00",S1 Artspace,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"2,932.08",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"3,000.00",Music In The Round Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"3,000.00",Old George @ Town Hall,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"2,868.33",CEAG Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"2,940.00",Yorkshire Academy of Modern Music,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"2,569.00",Rag Parade Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"2,920.00",Gulliver's Valley Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"3,000.00",The Backroom Agency Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"3,000.00",Northern Taxis Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"3,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"2,001.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",Geeves Brewery Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"2,800.00",Oasis Softdrinks Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"2,800.00",Bella Refreshments Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"2,800.00",Fosters Bakery,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",52nd Street Event Solutions,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",Nailmaker Brewing Company Ltd,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"2,800.00",AEC Libe Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",Panagor Purchasing LTD,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",Amenity Warehouse Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",W K Stubbings Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",Optical Hardware Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",ATR FLOORING SERVICES LTD,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",Horror Con Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",The Sec. Omegachem Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",Jolly Boys Brewery,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"2,800.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"4,200.00",Script Media,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",Candeo Wedding Carriages Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"2,800.00",Flavour Food Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",SENIOR HAULAGE LIMITED,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",HOA CREATIVE COMMUNICATIONS Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"2,800.00",THE SEC. FBT EUROPE LTD,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"4,200.00",Pen & Sword Books Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"2,800.00",Acorn Brewery of Barnsley Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",Merlinsoft Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",Kennedy Travel Yorkshire Ltd,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",NDS Products,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"2,800.00",Ibbotson Group Limted,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",Go Promotional Ltd,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"2,800.00",D H Armitage Transport Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"4,200.00",BECSO Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",KURD PRODUCTIONS LIMITED,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",The Kibble Brewery,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"2,800.00",Potters of Barnsley Limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",Gymfix solutions LTD,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.04.2021,"1,868.00",Smart Contracts (Yorkshire) Ltd t/a,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",RM Frobisher (1986) limited,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",Go Amplify Ltd,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
01.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
01.04.2021,"1,200.00",REDACTED PERSONAL DATA,Corporate Budgets,Purchase Price,270001,N,N/A
01.04.2021,"256,000.00",PWLB,Place,PWLB Interest,600011,N,N/A
01.04.2021,"111,200.00",REDACTED PERSONAL DATA,Place,Purchase Price,270001,N,N/A
06.04.2021,"1,287.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"2,071.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,511.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"1,344.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"1,440.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,960,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,792,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"2,353.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,566.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"1,440.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,988.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"2,083.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,624,LUBBE & SONS (BULBS) LTD,Communities,Materials - School Resource Material,402005,N,N/A
06.04.2021,"6,172.15",OXFORD UNIVERSITY PRESS,Communities,Equipment -  Library Books,400006,N,N/A
06.04.2021,968.4,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
06.04.2021,"3,000.00",UNIVERSITY OF SHEFFIELD,People,Training Courses,112001,N,N/A
06.04.2021,"1,050.00",UNIVERSITY OF SHEFFIELD,Core Services ,Training Courses,112001,N,N/A
06.04.2021,"5,906.40",PINSENT MASONS LLP,Place,Legal Fees,424011,N,N/A
06.04.2021,608.02,FALON NAMEPLATES LTD,Place,Direct - Building Items,403013,N,N/A
06.04.2021,649.19,RUSSELL'S (KIRBYMOORSIDE)LTD,Place,Plant,360002,N,N/A
06.04.2021,921.53,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
06.04.2021,"3,823.20",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
06.04.2021,"6,040.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
06.04.2021,"2,000.00",THE MAYORS CHARITY FUND,Corporate Budgets,Expenses - Members Allowances,460003,N,N/A
06.04.2021,"1,194.00",REDACTED PERSONAL DATA,Place,Property Management,200014,N,N/A
06.04.2021,"1,530.00",REDACTED PERSONAL DATA,Place,Property Management,200014,N,N/A
06.04.2021,"2,418.00",REDACTED PERSONAL DATA,Place,Property Management,200014,N,N/A
06.04.2021,"1,194.00",REDACTED PERSONAL DATA,Place,Property Management,200014,N,N/A
06.04.2021,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2021,940.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2021,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2021,882,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2021,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2021,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2021,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2021,882,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2021,882,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2021,882,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2021,882,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2021,"17,295.85",URBED,Place,Consultants Fees,424007,N,N/A
06.04.2021,582.5,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
06.04.2021,"1,320.00",REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
06.04.2021,"4,068.00",REDACTED PERSONAL DATA,Place,Publicity / Advertising (non staff),460013,N,N/A
06.04.2021,"16,250.00",ROTHERHAM MBC,Communities,Other Transfer payments,556001,N,N/A
06.04.2021,"1,800.00",YORKSHIRE SCULPTURE PARK,Place,Rents-Storage Costs,211003,N,N/A
06.04.2021,"2,034.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"2,657.40",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"2,288.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"59,868.44",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
06.04.2021,"2,124.00",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
06.04.2021,736.56,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"2,200.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"2,400.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"2,300.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"1,306.80",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,954.72,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,950.4,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
06.04.2021,734.4,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,693.6,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,526.32,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"1,632.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,750.72,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,791.52,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,887.04,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"1,305.60",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"1,428.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,678,Addfield Environmental Systems Ltd,Place,Miscellaneous Materials,402009,N,N/A
06.04.2021,704.88,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"9,516.00",LA SUPPORT LIMITED,Communities,Security Hire,424009,N,N/A
06.04.2021,"7,488.00",LA SUPPORT LIMITED,Communities,Security Hire,424009,N,N/A
06.04.2021,"3,150.00",DXW Digital The Dextrous Web Ltd,Core Services ,Consultants Fees,424007,N,N/A
06.04.2021,501.12,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"1,362.17",Argos Business Solutions Ltd,Communities,Furniture,404001,N,N/A
06.04.2021,798,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,723.84,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,950.4,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,718.08,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,897.6,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"1,068.96",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,603.84,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,"1,305.36",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2021,806.85,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
