Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2018",,,,,,
Effective Date,01/02/2018 - 28/02/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.02.2018,609.44,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,567.93,MAC LETTING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,516.52,EQUITY HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,527.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,527.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,597.22,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,667.4,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,667.4,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,667.36,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,650.36,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,962.16,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,823.6,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,600,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,756.72,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,565.53,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,761.04,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,517,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,536.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,659.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,583.56,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,659.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,659.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,506.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,"1,136.88",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,553.11,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,713.52,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,835.68,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.02.2018,"35,916.00",SSLP GROUP LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.02.2018,"2,400.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
01.02.2018,"2,572.37",WILLIAM SMITH & SONS,Place,Direct - General Materials,403011,N,N/A
01.02.2018,"1,104.00",NORTHGATE PUBLIC SERVICES UK LTD,Communities,Main contractor,506011,N,N/A
01.02.2018,"1,319.48",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2018,"1,261.64",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2018,874.35,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2018,"1,049.82",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2018,841.76,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2018,920.1,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2018,920.1,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2018,920.1,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2018,"1,722.96",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2018,920.1,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2018,920.1,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2018,"1,190.00",HG CONSULTING LTD,Place,Conference Fees,112003,N,N/A
01.02.2018,"2,213.46",APSE,Place,Consultants Fees,424007,N,N/A
01.02.2018,650,HG CONSULTING LTD,Place,Consultants Fees,424007,N,N/A
01.02.2018,"1,188.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
01.02.2018,"1,620.00",AG PEST MANAGEMENT LTD,Communities,Pest Control,424012,N,N/A
01.02.2018,"3,820.00",YOUTH JUSTICE BOARD FOR,People,Other Public Sector Agencies,508001,N,N/A
01.02.2018,"1,146.00",YOUTH JUSTICE BOARD FOR,People,Other Public Sector Agencies,508001,N,N/A
01.02.2018,810,URBAN DESIGN & DEVELOPMENTS LTD,Place,Main contractor,506011,N,N/A
01.02.2018,620,REDACTED PERSONAL DATA,Public Health,Photographic/Graphic Services,422048,N,N/A
01.02.2018,546,BRIAN TOTTY SIGNS & DESIGN LTD,Core Services ,Direct - General Materials,403011,N,N/A
01.02.2018,"27,468.79",DENTON & NICKELS LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.02.2018,"7,578.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
01.02.2018,"1,950.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
01.02.2018,"1,950.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
01.02.2018,"6,904.20",POLICE AND CRIME COMMISSIONER FOR,Core Services ,Building Security,200013,N,N/A
01.02.2018,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
01.02.2018,"10,080.00",DELTASCHEME LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.02.2018,"9,720.00",BROADWOOD EDUCATIONAL SERIVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2018,590.86,CAMMAG LIMITED,People,External Hire of Premises/Rooms,211001,N,N/A
01.02.2018,"10,032.32",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
01.02.2018,"3,352.48",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
01.02.2018,"9,342.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2018,565.2,PERFECT COLOURS LTD,Place,Computer Consumables,426011,N,N/A
01.02.2018,"1,000.00",Good Fundraising Company ltd,Place,Professional fees,424006,N,N/A
01.02.2018,"2,236.09",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Transport Leasing - Long term agreements,320001,N,N/A
01.02.2018,506,REDACTED PERSONAL DATA,Communities,Postage,426005,N,N/A
01.02.2018,"2,731.10",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Transport Leasing - Long term agreements,320001,N,N/A
01.02.2018,"1,500.00",GREENFIELD PRIMARY SCHOOL,People,Grants,505002,N,N/A
01.02.2018,"1,500.00",GAWBER PRIMARY,People,Grants,505002,N,N/A
01.02.2018,"1,500.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants,505002,N,N/A
01.02.2018,"1,500.00",WEST MEADOWS PRIMARY (ACADEMY),People,Grants,505002,N,N/A
01.02.2018,"1,500.00",LACEWOOD PRIMARY SCHOOL,People,Grants,505002,N,N/A
01.02.2018,"1,500.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants,505002,N,N/A
01.02.2018,"4,212.70",TADS,Communities,Other Transfer payments,556001,N,N/A
01.02.2018,"1,696.00",TADS,Communities,Other Transfer payments,556001,N,N/A
01.02.2018,"3,249.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.02.2018,"3,174.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.02.2018,"1,028.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.02.2018,"3,369.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.02.2018,"16,509.60",GALLAGHER BASSETT,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.02.2018,551,ST JOHN THE BAPTIST CE (VA) PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.02.2018,"5,920.00",ST MARY'S ACADEMY TRUST,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.02.2018,"1,071.53",MARSH,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.02.2018,"3,837.98",WORSBROUGH COMMON PRIMARY SCHOOL,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
02.02.2018,"1,560.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
02.02.2018,536,LEEDS CITY COUNCIL,Public Health,Payments to Health Authorities,503001,N,N/A
02.02.2018,"12,878.40", NORTHERN POWERGRID (YORKSHIRE) PLC,Housing Revenue Account,Statutory Providers,210007,N,N/A
02.02.2018,"3,734.15",ROTHERHAM HOSP NHS FT,Public Health,Payments to Health Authorities,503001,N,N/A
02.02.2018,552,LIGHTING REALITY LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
02.02.2018,"3,600.00",SPRINGBOARD RESEARCH LTD,Place,Consultants Fees,424007,N,N/A
02.02.2018,504,Results Through Training Ltd,Core Services ,Subscriptions & Contributions,430002,N,N/A
02.02.2018,"1,509.60",SMART DOOR SOLUTIONS LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
02.02.2018,538.61,REDACTED PERSONAL DATA,Place,Vehicle Maintenance,300001,N,N/A
02.02.2018,"3,750.00",SCARBOROUGH SHOPMOBILITY,Communities,Community Services,505045,N,N/A
02.02.2018,692.38,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
02.02.2018,"2,946.78",STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
02.02.2018,"1,411.04",PAC LIMITED,People,Family Support,424033,N,N/A
02.02.2018,897.5,BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.02.2018,"25,000.00",BARNSLEY SEXUAL ABUSE & RAPE CRISIS,People,Community Services,505045,Y,1001452
02.02.2018,"94,407.65",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
02.02.2018,"89,017.77",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
02.02.2018,"2,533.75",ARROW ECS,Core Services ,ICT Services and Support,426014,N,N/A
02.02.2018,"8,214.00",WEBASPX,Core Services ,Computer Software -  Licenses,426010,N,N/A
02.02.2018,"1,200.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
02.02.2018,672.66,FUCHS LUBRICANTS UK PLC,Place,Stock Materials,,N,N/A
02.02.2018,"2,160.00",Code Red Associates Limited,Core Services ,ICT Services and Support,426014,N,N/A
02.02.2018,"1,314.00",HAMSON BARRON SMITH LIMITED,Place,Main contractor,506011,N,N/A
02.02.2018,"10,800.00",AHR BUILDING CONSULTANCY LTD,Place,Main contractor,506011,N,N/A
02.02.2018,"1,350.00",Barnsley Teaching School Alliance,People,Professional fees,424006,N,N/A
02.02.2018,720.88,SMI GROUP,Place,Stock Materials,,N,N/A
02.02.2018,"1,620.00",SOLON SECURITY LTD,Communities,Stationery,422004,N,N/A
02.02.2018,696,PROTEUS EQUIPMENT LTD,Place,Plant hire,320002,N,N/A
02.02.2018,"3,135.95",DIRECT ESTATES LTD,Core Services ,Miscellaneous Insurances,460016,N,N/A
02.02.2018,"10,000.00",Barnsley Teaching School Alliance,People,Professional fees,424006,N,N/A
02.02.2018,"9,600.00",Barnsley Teaching School Alliance,People,Professional fees,424006,N,N/A
02.02.2018,"1,050.00",Barnsley Teaching School Alliance,People,Professional fees,424006,N,N/A
02.02.2018,"1,656.00",AHR BUILDING CONSULTANCY LTD,Place,Main contractor,506011,N,N/A
02.02.2018,648,CROMWELL POLYTHENE LTD,Place,Stock Materials,,N,N/A
02.02.2018,960,BALMERS GM LTD,Place,Vehicle Hire,300006,N,N/A
02.02.2018,750,HG CONSULTING LTD,Place,Conference Fees,112003,N,N/A
02.02.2018,"6,000.00",Side By Side Creative Limited,Place,Market Research,424043,N,N/A
02.02.2018,"8,349.51",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
02.02.2018,"1,330.00",ACT CONSULTANCY,Core Services ,Consultants Fees,424007,N,N/A
02.02.2018,841.42,IMAGES4LIFE LTD,Place,"Equipment - Film, Video & Other Visual",400004,N,N/A
02.02.2018,600,52nd Street Event Solutions Ltd,Place,Professional fees,424006,N,N/A
02.02.2018,"1,200.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
02.02.2018,"1,600.00",POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
02.02.2018,"1,480.00",Detec Software Ltd,Core Services ,ICT Services and Support,426014,N,N/A
02.02.2018,"2,760.00",52nd Street Event Solutions Ltd,Place,Professional fees,424006,N,N/A
02.02.2018,"5,600.40",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
02.02.2018,"19,496.40",FORGE ANVIL,Communities,Professional fees,424006,N,N/A
02.02.2018,"5,226.00",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
02.02.2018,500,REDACTED PERSONAL DATA,Communities,Holidays & Outings,424004,N,N/A
02.02.2018,"1,856.40",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.02.2018,"2,640.01",BALMERS GM LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
02.02.2018,"2,806.64",BALMERS GM LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
02.02.2018,"8,190.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
02.02.2018,"4,680.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
02.02.2018,603.6,MARWOOD ELECTRICAL CO LTD,Place,Stock Materials,,N,N/A
02.02.2018,"3,560.00", AAM CONSULTANCY,People,Consultants Fees,424007,N,N/A
02.02.2018,"15,837.76",BRITISH TELECOMMUNICATIONS PLC,Core Services,Telephones - Other,426003,N,N/A
02.02.2018,"7,222.93",STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
02.02.2018,900,HAMSON BARRON SMITH LIMITED,Place,Main contractor,506011,N,N/A
02.02.2018,"2,850.00",PREMIER ENGINEERING (YORKSHIRE) LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
02.02.2018,"1,542.00",PREMIER ENGINEERING (YORKSHIRE) LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
02.02.2018,780,PREMIER ENGINEERING (YORKSHIRE) LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
02.02.2018,744,REDACTED PERSONAL DATA,People,Repair & Maintenance Of Buildings,200003,N,N/A
02.02.2018,500,CREATIVE RECOVERY,Place,Professional fees,424006,N,N/A
02.02.2018,"2,955.00",KIDS,People,Mediation service,424028,N,N/A
02.02.2018,732,GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
02.02.2018,"7,695.00",RS CIVIL ENGINEERING LTD,Place,Plant hire,320002,N,N/A
02.02.2018,"1,814.40",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
02.02.2018,"11,513.70",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
02.02.2018,"6,927.00",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
02.02.2018,"6,879.30",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
02.02.2018,"3,000.00",CONCERTO SUPPORT SERVICES LTD,Core Services ,ICT Services and Support,426014,N,N/A
02.02.2018,"3,203.90",GOWER CONSULTANTS LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
02.02.2018,"11,340.00",CRM E-SERVICES LTD,Core Services,Consultants Fees,424007,N,N/A
02.02.2018,"11,880.00",CRM E-SERVICES LTD,Core Services,Consultants Fees,424007,N,N/A
02.02.2018,"3,500.00",PLUS ME,Public Health,Payments to Health Authorities,503001,N,N/A
02.02.2018,744,Cannon Public Relations Limited,Place,Promotional Goods & Services,460024,N,N/A
02.02.2018,"6,283.68",EGBERT H TAYLOR & CO LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
02.02.2018,"1,200.00",KINGSWOOD LNG. & LEISURE GROUP LTD,Place,Holidays & Outings,424004,N,N/A
02.02.2018,"1,278.37",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
02.02.2018,"2,085.60",SIEMENS PLC,Place,Repair & Maintenance Of Buildings,200003,N,N/A
