Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - May 2017",,,,,,
Effective Date,01/05/2017 - 31/05/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.05.2017,812.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.05.2017,"2,326.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.05.2017,"2,450.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.05.2017,"2,093.62",HOME INSTEAD SENIOR CARE,People,Community: Homecare,506020,N,N/A
02.05.2017,"4,487.72",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Computer Software -  Maintenance,426009,N,N/A
02.05.2017,"1,300.00",HG CONSULTING LTD,Place,Consultants Fees,424007,N,N/A
02.05.2017,"5,532.00",LEEDS CITY COUNCIL,People,Consultants Fees,424007,N,N/A
02.05.2017,923.76,HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
02.05.2017,"26,641.73",WJ ROADMARKINGS LTD,Place,Direct - Highway Materials,403012,N,N/A
02.05.2017,"8,808.65",WJ ROADMARKINGS LTD,Place,Direct - Highway Materials,403012,N,N/A
02.05.2017,"1,440.70",WJ ROADMARKINGS LTD,Place,Direct - Highway Materials,403012,N,N/A
02.05.2017,690,REDACTED PERSONAL DATA,"Core Services - HR, Performance & Comms",External Exam Fees,424014,N,N/A
02.05.2017,900,KINETIC NURSING SERVICES,"Core Services - HR, Performance & Comms",External Exam Fees,424014,N,N/A
02.05.2017,"2,085.00",NICHE CARE LTD,"Core Services - HR, Performance & Comms",External Exam Fees,424014,N,N/A
02.05.2017,"3,465.00",Twelve Trees Residential Care Home,"Core Services - HR, Performance & Comms",External Exam Fees,424014,N,N/A
02.05.2017,900,UK LEISURE PARTS LTD,Place,Factory Unit Bonds,950764,N,N/A
02.05.2017,"232,400.00",Dept of Energy & Climate Change,Corporate Budgets,Government Departments,,N,N/A
02.05.2017,"2,206.94",DEARNE GOLDTHORPE PRIMARY SCHOOL,Place,Grants to schools,530006,N,N/A
02.05.2017,800,DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2017,"8,451.56",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
02.05.2017,"2,372.69",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2017,"7,000.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
02.05.2017,"1,152.48",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
02.05.2017,"3,846.53",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2017,"1,386.00",BRIAN TOTTY SIGNS & DESIGN LTD,Communities,Holidays & Outings,424004,N,N/A
02.05.2017,"2,304.00",TWIGGS GROUND MAINTENANCE,Communities,Holidays & Outings,424004,N,N/A
02.05.2017,720,GENIUS DIVISION LTD,Place,ICT Services and Support,426014,N,N/A
02.05.2017,"13,612.80",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
02.05.2017,"1,440.00",SCRIPT MEDIA GROUP LTD,People,Materials - School Resource Material,402005,N,N/A
02.05.2017,782.4,SHIVA HEALTH LTD,People,Medical Referees,424016,N,N/A
02.05.2017,"10,485.93",BARNSLEY YMCA INC,Communities,Other Transfer payments,556001,Y,250190
02.05.2017,"5,284.00",HOMESTART SOUTH YORKSHIRE,Communities,Other Transfer payments,556001,N,N/A
02.05.2017,"1,764.00",SCRIPT MEDIA GROUP LTD,"Core Services - HR, Performance & Comms",Photographic/Graphic Services,422048,N,N/A
02.05.2017,"1,264.80",HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
02.05.2017,"3,900.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
02.05.2017,"18,629.50",DANVM DRAINAGE COMMISSIONERS,Place,Precepts,501003,N,N/A
02.05.2017,"8,504.40",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
02.05.2017,580.8,MERCHANDISE LTD,Place,Promotional Goods & Services,460024,N,N/A
02.05.2017,"9,900.00",SIGNIS LIMITED,People,Promotional Goods & Services,460024,N,N/A
02.05.2017,"8,892.80",DUNBAR HOUSE LTDT/A,"Core Services - Assets, IT & Finance",Property Rents,211002,N,N/A
02.05.2017,"68,000.00",Trowers & Hamlin,Core Services ,Purchase Price,,N,N/A
02.05.2017,"192,209.37",Denton & Nichols,Core Services ,Repair & Maintenance of Capital,,N,N/A
02.05.2017,886.51,Redacted,People,Residence Orders,,N,N/A
02.05.2017,840,IODA LTD,"Core Services - HR, Performance & Comms",Training Courses,112001,N,N/A
02.05.2017,960,IODA LTD,"Core Services - HR, Performance & Comms",Training Courses,112001,N,N/A
02.05.2017,"1,125.00",NSPCC REGISTERED CHARITY,Public Health,Training Courses,112001,N,N/A
02.05.2017,"2,540.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.05.2017,"1,041.00",PREMIER TRANSPORT,Place,Transport Services - Home to School,424046,N,N/A
02.05.2017,600,SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
02.05.2017,800,SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
02.05.2017,"1,010.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.05.2017,"1,020.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.05.2017,"1,010.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.05.2017,"3,229.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.05.2017,"2,583.91",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.05.2017,"3,263.10",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.05.2017,"3,197.40",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.05.2017,"3,295.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.05.2017,600.11,CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.05.2017,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.05.2017,"3,061.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.05.2017,"3,229.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.05.2017,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
02.05.2017,"3,158.70",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
03.05.2017,"1,132.43",28 A SUPPORTED LIVING LTD.,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,650.76,28 A SUPPORTED LIVING LTD.,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,765.74,28 A SUPPORTED LIVING LTD.,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,866.19,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,866.19,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,948.06,FOUNDATION,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,712.69,FOUNDATION,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,727.8,Highstone Housing Association,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,726.95,HOLLY PROPERTY DEVELOPMENT LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,"1,359.75",IDAS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,825.72,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,577.26,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,611.87,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,524.46,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,517.14,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,635.5,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,553.94,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,741.68,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,658.31,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,968.53,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,"2,284.59",REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,588.48,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,710.24,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,673.76,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,628.73,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,507.68,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,"1,010.77",REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,695.84,NORTHERN COUNTIES HOUSING ASS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,717.05,SOUTH YORKSHIRE HOUSING ASS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,607.67,TOGETHER HOUSING ASSOCIATION LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,538.24,YORKSHIRE HOUSING LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.05.2017,"8,353.06",BRITISH TELECOMMUNICATIONS PLC,"Core Services - Assets, IT & Finance",Building Security,200013,N,N/A
03.05.2017,500,REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
03.05.2017,"15,600.00",BARNSLEY SAMARITANS,Communities,Community Services,505045,Y,219432
03.05.2017,"18,456.50",AJB Care LTD,Communities,Community Services,,N,N/A
03.05.2017,"24,063.83",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
03.05.2017,"12,498.72",NESTOR PRIMECARE SERVICES LTD T/A,People,Community: Homecare,506020,N,N/A
03.05.2017,"3,570.00",INSIGHT DIRECT (UK) LTD,Place,Computer Hardware - Purchase,426006,N,N/A
03.05.2017,536.4,STONE COMPUTERS LTD,Public Health,Computer Hardware - Purchase,426006,N,N/A
03.05.2017,536.4,STONE COMPUTERS LTD,Core Services - Legal & Governance,Computer Hardware - Purchase,426006,N,N/A
03.05.2017,536.4,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
03.05.2017,"17,421.37",CACI LTD,"Core Services - Assets, IT & Finance",Computer Software -  Maintenance,426009,N,N/A
03.05.2017,"1,320.00",ACT CONSULTANCY,Core Services - Legal & Governance,Consultants Fees,424007,N,N/A
03.05.2017,"4,800.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
03.05.2017,582,UNICARD LTD,Place,Consultants Fees,424007,N,N/A
03.05.2017,"3,838.95",HOPE CONSTRUCTION MATERIALS LIMITED,Place,Direct - Building Items,403013,N,N/A
03.05.2017,"1,788.82",JOHNSONS WELLFIELD QUARRIES LTD,Place,Direct - Building Items,403013,N,N/A
03.05.2017,"30,978.02",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
03.05.2017,"4,500.00",REDACTED PERSONAL DATA,"Core Services - HR, Performance & Comms",Employee Welfare - Medical Care,115001,N,N/A
03.05.2017,750.74,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
03.05.2017,"1,814.40",BARNSLEY CIVIC ENTERPRISE LTD,Place,External Hire of Premises/Rooms,211001,N,N/A
03.05.2017,"5,361.43",BARNSLEY CIVIC ENTERPRISE LTD,Place,External Hire of Premises/Rooms,211001,N,N/A
03.05.2017,582,DEMCO EUROPE LTD T/A,Communities,Furniture,404001,N,N/A
03.05.2017,"8,100.00",SOUTH YORKSHIRE PENSIONS AUTHORITY,Core Services - Legal & Governance,ICT Services and Support,426014,N,N/A
03.05.2017,"8,100.00",SOUTH YORKSHIRE PENSIONS AUTHORITY,Core Services - Legal & Governance,ICT Services and Support,426014,N,N/A
03.05.2017,"10,812.24",HONEYWELL - NOVAR SYSTEMS LTD,Place,Main contractor,506011,N,N/A
03.05.2017,"4,214.16",BMBC LABOUR GROUP,Place,Members Political Levy,951054,N,N/A
03.05.2017,"8,761.80",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
03.05.2017,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
03.05.2017,"1,510.60",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
03.05.2017,"1,778.11",BYRON LODGE (WEST MELTON) LIMITED,People,Nursing Long Term,506019,N,N/A
03.05.2017,"2,459.47",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
03.05.2017,732.92,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
03.05.2017,"1,846.87",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
03.05.2017,"4,929.79",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
03.05.2017,"5,301.92",LOXLEY COURT NURSING HOME,People,Nursing Long Term,506019,N,N/A
03.05.2017,"2,396.98",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
03.05.2017,"1,892.59",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
03.05.2017,"3,305.79",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
03.05.2017,"1,783.47",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
03.05.2017,"1,098.50",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
03.05.2017,"2,118.60",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
03.05.2017,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
03.05.2017,"5,895.33",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
03.05.2017,"4,881.41",VALLEY PARK CARE CENTRE (WOMBWELL),People,Nursing Long Term,506019,N,N/A
03.05.2017,740.8,Forest Hill Care Home,People,Nursing Short Term,506030,N,N/A
03.05.2017,727.93,Minster Care Group,People,Nursing Short Term,506030,N,N/A
03.05.2017,"2,862.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
03.05.2017,"2,457.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
03.05.2017,652.48,ROYAL MAIL GROUP PLC,"Core Services - Assets, IT & Finance",Postage,426005,N,N/A
03.05.2017,780,TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
03.05.2017,"92,221.89",BARNSLEY SPV TWO LTD,"Core Services - Assets, IT & Finance",Property Management,200014,N,N/A
03.05.2017,634.92,BARNSLEY COMM SOL LTD (TRANCHE 3),"Core Services - Assets, IT & Finance",Property Rents,211002,N,N/A
03.05.2017,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"5,656.77",AMOCURA LTD,People,Residential long term,506023,N,N/A
03.05.2017,"10,666.07",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
03.05.2017,"6,609.00",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
03.05.2017,"1,077.25",AUTISM PLUS,People,Residential long term,506023,N,N/A
03.05.2017,"2,849.23",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"3,344.22",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
03.05.2017,773.77,BELLEGREEN COURT,People,Residential long term,506023,N,N/A
03.05.2017,548.47,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
03.05.2017,623.61,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
03.05.2017,"19,227.04",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
03.05.2017,"1,539.98",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
03.05.2017,714.88,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"1,902.90",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"1,908.25",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"5,396.18",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
03.05.2017,"6,147.30",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
03.05.2017,903.78,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
03.05.2017,867.4,DONCASTER MBC,People,Residential long term,506023,N,N/A
03.05.2017,"4,384.23",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
03.05.2017,"2,067.67",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
03.05.2017,"1,280.55",EMERALD CARE SERVICES LTD ( ST PAUL,People,Residential long term,506023,N,N/A
03.05.2017,"5,536.70",Epworth House Care Centre,People,Residential long term,506023,N,N/A
03.05.2017,"1,357.25",ESPA,People,Residential long term,506023,N,N/A
03.05.2017,"4,384.22",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
03.05.2017,736.35,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"3,551.13",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
03.05.2017,"1,299.35",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
03.05.2017,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
03.05.2017,628.27,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
03.05.2017,613.1,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
03.05.2017,"12,327.39",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
03.05.2017,"4,099.18",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
03.05.2017,752.64,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
03.05.2017,"2,680.76",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"1,731.75",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"1,002.87",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"4,688.96",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
03.05.2017,"6,307.17",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
03.05.2017,"7,696.81",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
03.05.2017,"2,225.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
03.05.2017,"1,552.80",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
03.05.2017,"9,294.13",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
03.05.2017,"1,817.30",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
03.05.2017,"1,464.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
03.05.2017,833.12,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
03.05.2017,"1,728.21",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
03.05.2017,"1,948.05",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
03.05.2017,"8,077.91",LINDHURST LODGE,People,Residential long term,506023,N,N/A
03.05.2017,"4,047.66",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
03.05.2017,"8,238.29",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"1,419.18",MAGICARE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"7,328.76",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
03.05.2017,"2,386.30",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"1,849.69",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
03.05.2017,"5,343.75",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
03.05.2017,"1,774.38",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
03.05.2017,"2,147.15",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
03.05.2017,"4,827.39",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
03.05.2017,"1,230.38",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
03.05.2017,"3,849.38",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
03.05.2017,"3,008.42",PARK CARE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"4,275.18",PARK CARE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"1,682.46",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
03.05.2017,"2,365.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
03.05.2017,636.54,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
03.05.2017,"4,220.62",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
03.05.2017,552.61,SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
03.05.2017,777.47,SCOPE,People,Residential long term,506023,N,N/A
03.05.2017,"5,742.48",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
03.05.2017,"2,923.63",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
03.05.2017,"4,414.58",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"4,190.20",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"12,727.81",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"3,548.94",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
03.05.2017,"1,260.56",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
03.05.2017,"4,698.63",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
03.05.2017,"5,569.15",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
03.05.2017,"5,137.25",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
03.05.2017,"5,858.46",VOYAGE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"6,393.23",VOYAGE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"4,241.49",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
03.05.2017,"7,331.18",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
03.05.2017,"5,463.67",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
03.05.2017,"11,280.95",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
03.05.2017,"4,762.20",HUNNINGLEY GRANGE,People,Residential short term,506026,N,N/A
03.05.2017,"1,034.14",MJM (FURNISHINGS) LTD T/A,People,Residential short term,506026,N,N/A
03.05.2017,"7,413.01",SUN HEALTHCARE T/A HAVENFIELD,People,Residential short term,506026,N,N/A
03.05.2017,535.64,CLYMAC LTD,"Core Services - Assets, IT & Finance",Security Hire,424009,N,N/A
03.05.2017,806.4,AQUAM WATER SERVICES,Place,Sewerage,213002,N,N/A
03.05.2017,594,Primo Oldgate House Limited,People,Students - Care Allowance,530001,N,N/A
