Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 2 2022/23,,,,,,,,,
Effective Date,01/07/2022 - 30/09/2022,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/09/2022,13/09/2022,-3.66,1,-3.66,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/09/2022,12/09/2022,92.22,1,92.22,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.PECS.ORG.UK,BRIGHTON,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,07/09/2022,08/09/2022,48,1,48,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/09/2022,07/09/2022,69.9,1,69.9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",05/09/2022,06/09/2022,71.34,1,71.34,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",05/09/2022,06/09/2022,-1.2,1,-1.2,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/09/2022,05/09/2022,6,1,6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/08/2022,29/08/2022,10.99,1,10.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/08/2022,29/08/2022,3.39,1,3.39,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/08/2022,26/08/2022,17.8,1,17.8,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/08/2022,26/08/2022,8.99,1,8.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/08/2022,26/08/2022,23.5,1,23.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/08/2022,26/08/2022,8.99,1,8.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/08/2022,26/08/2022,18.99,1,18.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/08/2022,26/08/2022,17.97,1,17.97,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK TS3CC9B35,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,25/08/2022,26/08/2022,4.61,1,4.61,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK TX5W62V05,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,25/08/2022,26/08/2022,6.79,1,6.79,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 9H8JV21D5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,25/08/2022,26/08/2022,7.59,1,7.59,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/08/2022,26/08/2022,13.76,1,13.76,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/08/2022,25/08/2022,5.94,1,5.94,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK WJ5JL3Y95,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,24/08/2022,25/08/2022,3.99,1,3.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/08/2022,25/08/2022,6.5,1,6.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/08/2022,25/08/2022,5.99,1,5.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 848W41665,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,24/08/2022,25/08/2022,23.64,1,23.64,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/08/2022,15/08/2022,25.98,1,25.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/08/2022,05/08/2022,-8.79,1,-8.79,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/08/2022,04/08/2022,6,1,6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2022,28/07/2022,8.79,1,8.79,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/07/2022,26/07/2022,21,1,21,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 7S8XQ7YX5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,24/07/2022,25/07/2022,3.98,1,3.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,22/07/2022,25/07/2022,200,1,200,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,22/07/2022,25/07/2022,200,1,200,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/07/2022,25/07/2022,10.99,1,10.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/07/2022,25/07/2022,12.99,1,12.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/07/2022,25/07/2022,15.63,1,15.63,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/07/2022,25/07/2022,5.94,1,5.94,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,25/07/2022,25/07/2022,6,1,6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,25/07/2022,25/07/2022,6,1,6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",18/07/2022,19/07/2022,138.59,1,138.59,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",18/07/2022,19/07/2022,-45.6,1,-45.6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 085MV95D5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,17/07/2022,18/07/2022,82.99,1,82.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK YG7O91UI5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,17/07/2022,18/07/2022,82.99,1,82.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,13/07/2022,15/07/2022,462.95,1,462.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ONEBELOW,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",13/07/2022,15/07/2022,22.5,1,22.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/07/2022,15/07/2022,10.49,1,10.49,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 463 - HS BARNSLEY,HS BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,13/07/2022,14/07/2022,9.98,1,9.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 463 - HS BARNSLEY,HS BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,13/07/2022,14/07/2022,19.2,1,19.2,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.PECS.ORG.UK,BRIGHTON,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,13/07/2022,14/07/2022,330,1,330,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/07/2022,14/07/2022,17.98,1,17.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/07/2022,14/07/2022,13.43,1,13.43,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK EP1CF5OV5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,14/07/2022,14/07/2022,20.85,1,20.85,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/07/2022,13/07/2022,99.16,1,99.16,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/07/2022,13/07/2022,12.4,1,12.4,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/07/2022,13/07/2022,-15.9,1,-15.9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/07/2022,12/07/2022,3.5,1,3.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK US3YW8VC5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,12/07/2022,12/07/2022,15.87,1,15.87,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/07/2022,08/07/2022,6.09,1,6.09,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/07/2022,05/07/2022,65.57,1,65.57,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/07/2022,04/07/2022,6,1,6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,27/09/2022,28/09/2022,371,1,371,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,26/09/2022,27/09/2022,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIESHOUSE WEB FIL,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,26/09/2022,27/09/2022,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FIND A WILL,0300 3030648,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,14/09/2022,16/09/2022,1.5,1,1.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/09/2022,13/09/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,08/09/2022,09/09/2022,365,1,365,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,08/09/2022,09/09/2022,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,07/09/2022,08/09/2022,108,1,108,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,06/09/2022,07/09/2022,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIESHOUSE WEB FIL,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,31/08/2022,01/09/2022,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIESHOUSE WEB FIL,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,31/08/2022,01/09/2022,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,30/08/2022,31/08/2022,332,1,332,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,DONCASTER,9222,FINES,24/08/2022,25/08/2022,108,1,108,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/08/2022,25/08/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/08/2022,25/08/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,DONCASTER,9222,FINES,16/08/2022,17/08/2022,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,DONCASTER,9222,FINES,16/08/2022,17/08/2022,275,1,275,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/08/2022,12/08/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/08/2022,12/08/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/08/2022,05/08/2022,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,03/08/2022,04/08/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,01/08/2022,02/08/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,28/07/2022,29/07/2022,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,28/07/2022,29/07/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,28/07/2022,29/07/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,28/07/2022,29/07/2022,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,28/07/2022,29/07/2022,371,1,371,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,26/07/2022,27/07/2022,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,21/07/2022,22/07/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,19/07/2022,20/07/2022,108,1,108,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,19/07/2022,20/07/2022,108,1,108,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,19/07/2022,20/07/2022,108,1,108,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/07/2022,13/07/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,07/07/2022,08/07/2022,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT,LEEDS,9222,FINES,07/07/2022,08/07/2022,332,1,332,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/07/2022,07/07/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/07/2022,06/07/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,01/07/2022,04/07/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/06/2022,01/07/2022,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/06/2022,01/07/2022,11,1,11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/06/2022,01/07/2022,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/09/2022,29/09/2022,-52,1,-52,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/09/2022,23/09/2022,83.14,1,83.14,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SCREWFIX.COM,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",08/09/2022,12/09/2022,7.28,1,7.28,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/09/2022,07/09/2022,23.89,1,23.89,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PERFECTLY GREEN LTD,UCKFIELD,5211,"BUILDING MATERIALS, LUMBER STORES",10/08/2022,11/08/2022,50.58,1,50.58,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,23/09/2022,26/09/2022,40,1,40,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CHURCHILLS HOTEL,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",23/09/2022,26/09/2022,224,1,224,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,23/09/2022,26/09/2022,200,1,200,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,26/09/2022,26/09/2022,6,1,6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TFWB LTD,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",21/09/2022,23/09/2022,819,1,819,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TFWB LTD,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",21/09/2022,23/09/2022,83.99,1,83.99,Childrens Services
